# file name; noise; peak f.; mag.; duration
20171225150005444_CIIRC-R1_snap.fits;0.413335;26521;0.41958;0
20171225150105519_CIIRC-R1_snap.fits;0.382514;26496.1;0.314102;0
20171225150205594_CIIRC-R1_snap.fits;0.452884;26507.8;0.416898;0
20171225150305668_CIIRC-R1_snap.fits;0.425329;26535.6;0.354628;0
20171225150405743_CIIRC-R1_snap.fits;0.42137;26456.5;0.379499;0
20171225150505818_CIIRC-R1_snap.fits;0.439796;26516.6;0.487832;0
20171225150605892_CIIRC-R1_snap.fits;0.404665;26519.5;0.370791;0
20171225150705967_CIIRC-R1_snap.fits;0.488879;26487.3;0.386706;0
20171225150806042_CIIRC-R1_snap.fits;0.430711;26460.9;0.375402;0
20171225150906116_CIIRC-R1_snap.fits;0.392665;26521;0.375764;0
20171225151006191_CIIRC-R1_snap.fits;0.425034;26468.3;0.31961;0
20171225151106266_CIIRC-R1_snap.fits;0.512746;26481.4;0.362697;0
20171225151206340_CIIRC-R1_snap.fits;0.471968;26537.1;0.297691;0
20171225151306415_CIIRC-R1_snap.fits;0.401676;26488.8;0.384795;0
20171225151406490_CIIRC-R1_snap.fits;0.450136;26541.5;0.41175;0
20171225151506564_CIIRC-R1_snap.fits;0.411572;26493.2;0.280691;0
20171225151606639_CIIRC-R1_snap.fits;0.435313;26472.7;0.411974;0
20171225151706714_CIIRC-R1_snap.fits;0.383907;26541.5;0.424072;0
20171225151806788_CIIRC-R1_snap.fits;0.47889;26481.4;0.415506;0
20171225151906863_CIIRC-R1_snap.fits;0.420105;26484.4;0.284254;0
20171225152006938_CIIRC-R1_snap.fits;0.432547;26541.5;0.374025;0
20171225152107012_CIIRC-R1_snap.fits;0.389077;26500.5;0.319846;0
20171225152207087_CIIRC-R1_snap.fits;0.433207;26456.5;0.403143;0
20171225152307162_CIIRC-R1_snap.fits;0.372397;26510.7;0.37139;0
20171225152407236_CIIRC-R1_snap.fits;0.4094;26523.9;0.296329;0
20171225152507311_CIIRC-R1_snap.fits;0.430269;26506.3;0.299017;0
20171225152607386_CIIRC-R1_snap.fits;0.380119;26503.4;0.450029;0
20171225152707460_CIIRC-R1_snap.fits;0.386237;26493.2;0.349475;0
20171225152807535_CIIRC-R1_snap.fits;0.457122;26497.6;0.364264;0
20171225152907610_CIIRC-R1_snap.fits;0.433791;26525.4;0.373151;0
20171225153007684_CIIRC-R1_snap.fits;0.517865;26480;0.336369;0
20171225153107759_CIIRC-R1_snap.fits;0.482796;26531.2;0.387278;0
20171225153207834_CIIRC-R1_snap.fits;0.36073;26456.5;0.47424;0
20171225153307908_CIIRC-R1_snap.fits;0.41313;26538.6;0.380205;0
20171225153407983_CIIRC-R1_snap.fits;0.442529;26462.4;0.419929;0
20171225153508058_CIIRC-R1_snap.fits;0.375778;26532.7;0.263083;0
20171225153608132_CIIRC-R1_snap.fits;0.377608;26499;0.361009;0
20171225153708207_CIIRC-R1_snap.fits;0.384132;26509.3;0.31285;0
20171225153808282_CIIRC-R1_snap.fits;0.482789;26532.7;0.384472;0
20171225153908356_CIIRC-R1_snap.fits;0.353731;26544.4;0.342661;0
20171225154008431_CIIRC-R1_snap.fits;0.397996;26497.6;0.349121;0
20171225154108506_CIIRC-R1_snap.fits;0.428958;26518.1;0.452184;0
20171225154208580_CIIRC-R1_snap.fits;0.417661;26499;0.351619;0
20171225154308655_CIIRC-R1_snap.fits;0.399744;26490.2;0.326195;0
20171225154408730_CIIRC-R1_snap.fits;0.359832;26538.6;0.423005;0
20171225154508804_CIIRC-R1_snap.fits;0.469395;26531.2;0.353267;0
20171225154608879_CIIRC-R1_snap.fits;0.369163;26491.7;0.382166;0
20171225154708954_CIIRC-R1_snap.fits;0.447971;26526.9;0.323418;0
20171225154809028_CIIRC-R1_snap.fits;0.448549;26481.4;0.341362;0
20171225154909103_CIIRC-R1_snap.fits;0.424166;26463.9;0.391593;0
20171225155009178_CIIRC-R1_snap.fits;0.481814;26523.9;0.322874;0
20171225155109252_CIIRC-R1_snap.fits;0.437944;26455.1;0.479957;0
20171225155209327_CIIRC-R1_snap.fits;0.414609;26512.2;0.393137;0
20171225155309402_CIIRC-R1_snap.fits;0.479055;26482.9;0.376827;0
20171225155409476_CIIRC-R1_snap.fits;0.404948;26466.8;0.344859;0
20171225155509551_CIIRC-R1_snap.fits;0.455124;26526.9;0.33905;0
20171225155609626_CIIRC-R1_snap.fits;0.397871;26507.8;0.380482;0
20171225155709700_CIIRC-R1_snap.fits;0.438278;26500.5;0.314433;0
20171225155809775_CIIRC-R1_snap.fits;0.446552;26468.3;0.398307;0
20171225155909850_CIIRC-R1_snap.fits;0.384783;26502;0.303161;0
