# file name; noise; peak f.; mag.; duration
20171225220036804_CIIRC-R1_snap.fits;0.461313;26455.1;0.365622;0
20171225220136879_CIIRC-R1_snap.fits;0.418173;26538.6;0.338561;0
20171225220236954_CIIRC-R1_snap.fits;0.412933;26475.6;0.445919;0
20171225220337028_CIIRC-R1_snap.fits;0.436809;26538.6;0.35445;0
20171225220437103_CIIRC-R1_snap.fits;0.40726;26481.4;0.319229;0
20171225220537178_CIIRC-R1_snap.fits;0.407979;26547.4;0.321945;0
20171225220637252_CIIRC-R1_snap.fits;0.390939;26493.2;0.425479;0
20171225220737327_CIIRC-R1_snap.fits;0.435266;26532.7;0.411033;0
20171225220837402_CIIRC-R1_snap.fits;0.402554;26471.2;0.372431;0
20171225220937476_CIIRC-R1_snap.fits;0.402349;26484.4;0.446733;0
20171225221037551_CIIRC-R1_snap.fits;0.380784;26490.2;0.433416;0
20171225221137626_CIIRC-R1_snap.fits;0.393703;26484.4;0.319798;0
20171225221237700_CIIRC-R1_snap.fits;0.437437;26535.6;0.357157;0
20171225221337775_CIIRC-R1_snap.fits;0.445017;26456.5;0.276763;0
20171225221437850_CIIRC-R1_snap.fits;0.430954;26449.2;0.314079;0
20171225221537924_CIIRC-R1_snap.fits;0.429841;26468.3;0.384146;0
20171225221637999_CIIRC-R1_snap.fits;0.475522;26537.1;0.42691;0
20171225221738074_CIIRC-R1_snap.fits;0.471267;26540;0.422819;0
20171225221838148_CIIRC-R1_snap.fits;0.416996;26452.1;0.351745;0
20171225221938223_CIIRC-R1_snap.fits;0.384784;26493.2;0.477375;0
20171225222038298_CIIRC-R1_snap.fits;0.399524;26474.1;0.3725;0
20171225222138372_CIIRC-R1_snap.fits;0.394935;26478.5;0.385947;0
20171225222238447_CIIRC-R1_snap.fits;0.437122;26466.8;0.357046;0
20171225222338522_CIIRC-R1_snap.fits;0.44763;26463.9;0.49738;0
20171225222438596_CIIRC-R1_snap.fits;0.422521;26522.5;0.350091;0
20171225222538671_CIIRC-R1_snap.fits;0.441875;26490.2;0.336083;0
20171225222638746_CIIRC-R1_snap.fits;0.43927;26537.1;0.353171;0
20171225222738820_CIIRC-R1_snap.fits;0.382849;26526.9;0.299046;0
20171225222838895_CIIRC-R1_snap.fits;0.487955;26487.3;0.410172;0
20171225222938970_CIIRC-R1_snap.fits;0.375118;26482.9;0.424029;0
20171225223039044_CIIRC-R1_snap.fits;0.427195;26488.8;0.378812;0
20171225223139119_CIIRC-R1_snap.fits;0.484349;26477.1;0.371189;0
20171225223239194_CIIRC-R1_snap.fits;0.372325;26523.9;0.313436;0
20171225223339268_CIIRC-R1_snap.fits;0.431963;26532.7;0.442488;0
20171225223439343_CIIRC-R1_snap.fits;0.393114;26480;0.375118;0
20171225223539418_CIIRC-R1_snap.fits;0.413046;26506.3;0.417228;0
20171225223639492_CIIRC-R1_snap.fits;0.381241;26532.7;0.321729;0
20171225223739567_CIIRC-R1_snap.fits;0.457188;26506.3;0.483406;0
20171225223839642_CIIRC-R1_snap.fits;0.407857;26468.3;0.362897;0
20171225223939716_CIIRC-R1_snap.fits;0.41605;26518.1;0.440824;0
20171225224039791_CIIRC-R1_snap.fits;0.439846;26480;0.407888;0
20171225224139866_CIIRC-R1_snap.fits;0.412271;26507.8;0.372194;0
20171225224239940_CIIRC-R1_snap.fits;0.405389;26455.1;0.38904;0
20171225224340015_CIIRC-R1_snap.fits;0.406196;26513.7;0.37958;0
20171225224440090_CIIRC-R1_snap.fits;0.43993;26544.4;0.339265;0
20171225224540164_CIIRC-R1_snap.fits;0.391339;26453.6;0.307707;0
20171225224640239_CIIRC-R1_snap.fits;0.40048;26459.5;0.295308;0
20171225224740314_CIIRC-R1_snap.fits;0.446865;26540;0.429457;0
20171225224840388_CIIRC-R1_snap.fits;0.490769;26526.9;0.458043;0
20171225224940463_CIIRC-R1_snap.fits;0.396697;26515.1;0.266976;0
20171225225040538_CIIRC-R1_snap.fits;0.428486;26491.7;0.324156;0
20171225225140612_CIIRC-R1_snap.fits;0.436028;26503.4;0.444077;0
20171225225240687_CIIRC-R1_snap.fits;0.442321;26541.5;0.36834;0
20171225225340762_CIIRC-R1_snap.fits;0.445572;26474.1;0.348105;0
20171225225440836_CIIRC-R1_snap.fits;0.387546;26509.3;0.419163;0
20171225225540911_CIIRC-R1_snap.fits;0.357419;26545.9;0.316189;0
20171225225640986_CIIRC-R1_snap.fits;0.390837;26526.9;0.362815;0
20171225225741060_CIIRC-R1_snap.fits;0.484771;26502;0.403698;0
20171225225841135_CIIRC-R1_snap.fits;0.480018;26477.1;0.406515;0
20171225225941210_CIIRC-R1_snap.fits;0.415337;26510.7;0.45611;0
