# file name; noise; peak f.; mag.; duration
20171225060025199_CIIRC-R1_snap.fits;0.392934;26475.6;0.389988;0
20171225060125274_CIIRC-R1_snap.fits;0.395849;26459.5;0.41972;0
20171225060225348_CIIRC-R1_snap.fits;0.488995;26531.2;0.265471;0
20171225060325423_CIIRC-R1_snap.fits;0.44375;26532.7;0.295598;0
20171225060425498_CIIRC-R1_snap.fits;0.379306;26477.1;0.414516;0
20171225060525572_CIIRC-R1_snap.fits;0.356677;26458;0.350874;0
20171225060625647_CIIRC-R1_snap.fits;0.369913;26545.9;0.3653;0
20171225060725722_CIIRC-R1_snap.fits;0.439897;26458;0.321437;0
20171225060825796_CIIRC-R1_snap.fits;0.394162;26547.4;0.342149;0
20171225060925871_CIIRC-R1_snap.fits;0.436751;26468.3;0.362805;0
20171225061025946_CIIRC-R1_snap.fits;0.418994;26547.4;0.356332;0
20171225061126020_CIIRC-R1_snap.fits;0.358596;26518.1;0.344285;0
20171225061226095_CIIRC-R1_snap.fits;0.391101;26480;0.330713;0
20171225061326170_CIIRC-R1_snap.fits;0.45571;26516.6;0.322186;0
20171225061426244_CIIRC-R1_snap.fits;0.446575;26525.4;0.365316;0
20171225061526319_CIIRC-R1_snap.fits;0.449668;26472.7;0.322763;0
20171225061626394_CIIRC-R1_snap.fits;0.447872;26544.4;0.393067;0
20171225061726468_CIIRC-R1_snap.fits;0.41877;26503.4;0.370363;0
20171225061826543_CIIRC-R1_snap.fits;0.416774;26471.2;0.307614;0
20171225061926618_CIIRC-R1_snap.fits;0.411877;26450.7;0.401374;0
20171225062026692_CIIRC-R1_snap.fits;0.467924;26500.5;0.393556;0
20171225062126767_CIIRC-R1_snap.fits;0.443385;26503.4;0.40193;0
20171225062226842_CIIRC-R1_snap.fits;0.439893;26494.6;0.476734;0
20171225062326916_CIIRC-R1_snap.fits;0.37581;26465.3;0.367837;0
20171225062426991_CIIRC-R1_snap.fits;0.391861;26478.5;0.406663;0
20171225062527066_CIIRC-R1_snap.fits;0.438049;26462.4;0.41915;0
20171225062627140_CIIRC-R1_snap.fits;0.347115;26518.1;0.373409;0
20171225062727215_CIIRC-R1_snap.fits;0.418729;26547.4;0.345521;0
20171225062827290_CIIRC-R1_snap.fits;0.471527;26547.4;0.347946;0
20171225062927364_CIIRC-R1_snap.fits;0.397005;26459.5;0.378853;0
20171225063027439_CIIRC-R1_snap.fits;0.398493;26496.1;0.386304;0
20171225063127514_CIIRC-R1_snap.fits;0.388283;26463.9;0.48851;0
20171225063227588_CIIRC-R1_snap.fits;0.446371;26515.1;0.386025;0
20171225063327663_CIIRC-R1_snap.fits;0.452085;26449.2;0.374605;0
20171225063427738_CIIRC-R1_snap.fits;0.363283;26532.7;0.430557;0
20171225063527812_CIIRC-R1_snap.fits;0.359664;26523.9;0.380262;0
20171225063627887_CIIRC-R1_snap.fits;0.400793;26521;0.360653;0
20171225063727962_CIIRC-R1_snap.fits;0.446613;26453.6;0.325164;0
20171225063828036_CIIRC-R1_snap.fits;0.437852;26458;0.486975;0
20171225063928111_CIIRC-R1_snap.fits;0.334832;26541.5;0.469946;0
20171225064028186_CIIRC-R1_snap.fits;0.426932;26510.7;0.284849;0
20171225064128260_CIIRC-R1_snap.fits;0.442395;26478.5;0.357502;0
20171225064228335_CIIRC-R1_snap.fits;0.369817;26458;0.324247;0
20171225064328410_CIIRC-R1_snap.fits;0.40283;26545.9;0.277373;0
20171225064428484_CIIRC-R1_snap.fits;0.429996;26529.8;0.427921;0
20171225064528559_CIIRC-R1_snap.fits;0.338129;26512.2;0.430253;0
20171225064628634_CIIRC-R1_snap.fits;0.427133;26494.6;0.343126;0
20171225064728708_CIIRC-R1_snap.fits;0.443264;26497.6;0.269713;0
20171225064828783_CIIRC-R1_snap.fits;0.420241;26477.1;0.374508;0
20171225064928858_CIIRC-R1_snap.fits;0.444878;26456.5;0.412558;0
20171225065028932_CIIRC-R1_snap.fits;0.530461;26496.1;0.36742;0
20171225065129007_CIIRC-R1_snap.fits;0.432426;26465.3;0.382126;0
20171225065229082_CIIRC-R1_snap.fits;0.522285;26500.5;0.3527;0
20171225065329156_CIIRC-R1_snap.fits;0.430679;26491.7;0.39628;0
20171225065429231_CIIRC-R1_snap.fits;0.395093;26472.7;0.394584;0
20171225065529306_CIIRC-R1_snap.fits;0.452447;26480;0.465049;0
20171225065629380_CIIRC-R1_snap.fits;0.373689;26500.5;0.409218;0
20171225065729455_CIIRC-R1_snap.fits;0.418036;26538.6;0.349711;0
20171225065829530_CIIRC-R1_snap.fits;0.397245;26474.1;0.350804;0
20171225065929604_CIIRC-R1_snap.fits;0.449475;26466.8;0.414721;0
