# file name; noise; peak f.; mag.; duration
20171225000058394_CIIRC-R1_snap.fits;0.439958;26515.1;0.341984;0
20171225000158468_CIIRC-R1_snap.fits;0.442327;26482.9;0.326644;0
20171225000258543_CIIRC-R1_snap.fits;0.410286;26534.2;0.407345;0
20171225000358618_CIIRC-R1_snap.fits;0.395846;26490.2;0.319992;0
20171225000458692_CIIRC-R1_snap.fits;0.431405;26497.6;0.341864;0
20171225000558767_CIIRC-R1_snap.fits;0.481272;26534.2;0.460242;0
20171225000658842_CIIRC-R1_snap.fits;0.424101;26513.7;0.421824;0
20171225000758916_CIIRC-R1_snap.fits;0.408564;26472.7;0.379144;0
20171225000858991_CIIRC-R1_snap.fits;0.388507;26462.4;0.35419;0
20171225000959066_CIIRC-R1_snap.fits;0.43574;26491.7;0.394796;0
20171225001059140_CIIRC-R1_snap.fits;0.502314;26526.9;0.284755;0
20171225001159215_CIIRC-R1_snap.fits;0.478449;26502;0.385508;0
20171225001259290_CIIRC-R1_snap.fits;0.421158;26534.2;0.360618;0
20171225001359364_CIIRC-R1_snap.fits;0.438425;26543;0.342837;0
20171225001459439_CIIRC-R1_snap.fits;0.467845;26503.4;0.438207;0
20171225001559514_CIIRC-R1_snap.fits;0.453698;26487.3;0.324838;0
20171225001659588_CIIRC-R1_snap.fits;0.314241;26545.9;0.894089;0
20171225001759663_CIIRC-R1_snap.fits;0.422858;26509.3;0.692443;0
20171225001859738_CIIRC-R1_snap.fits;0.717724;26518.1;0.993043;0
20171225001959812_CIIRC-R1_snap.fits;0.921098;26500.5;0.487523;0
20171225002059887_CIIRC-R1_snap.fits;0.419706;26453.6;0.390357;0
20171225002159962_CIIRC-R1_snap.fits;0.518515;26510.7;0.352059;0
20171225002300036_CIIRC-R1_snap.fits;0.510433;26482.9;0.405157;0
20171225002400111_CIIRC-R1_snap.fits;0.42572;26516.6;0.461124;0
20171225002500186_CIIRC-R1_snap.fits;0.402983;26528.3;0.298581;0
20171225002600260_CIIRC-R1_snap.fits;0.41959;26484.4;0.304709;0
20171225002700335_CIIRC-R1_snap.fits;0.447543;26490.2;0.37968;0
20171225002800410_CIIRC-R1_snap.fits;0.418622;26491.7;0.359972;0
20171225002900484_CIIRC-R1_snap.fits;0.419971;26518.1;0.364921;0
20171225003000559_CIIRC-R1_snap.fits;0.439841;26515.1;0.445641;0
20171225003100634_CIIRC-R1_snap.fits;0.409439;26522.5;0.356916;0
20171225003200708_CIIRC-R1_snap.fits;0.381556;26449.2;0.301807;0
20171225003300783_CIIRC-R1_snap.fits;0.413634;26475.6;0.32327;0
20171225003400858_CIIRC-R1_snap.fits;0.454248;26518.1;0.391399;0
20171225003500932_CIIRC-R1_snap.fits;0.402399;26521;0.37672;0
20171225003601007_CIIRC-R1_snap.fits;0.368447;26515.1;0.4111;0
20171225003701082_CIIRC-R1_snap.fits;0.358907;26455.1;0.391833;0
20171225003801156_CIIRC-R1_snap.fits;0.398352;26469.7;0.415888;0
20171225003901231_CIIRC-R1_snap.fits;0.504936;26547.4;0.325261;0
20171225004001306_CIIRC-R1_snap.fits;0.430412;26452.1;0.3897;0
20171225004101380_CIIRC-R1_snap.fits;0.410694;26460.9;0.329613;0
20171225004201455_CIIRC-R1_snap.fits;0.442605;26502;0.358691;0
20171225004301530_CIIRC-R1_snap.fits;0.505361;26535.6;0.355485;0
20171225004401604_CIIRC-R1_snap.fits;0.465254;26485.8;0.323405;0
20171225004501679_CIIRC-R1_snap.fits;0.400218;26506.3;0.406997;0
20171225004601754_CIIRC-R1_snap.fits;0.465881;26472.7;0.33201;0
20171225004701828_CIIRC-R1_snap.fits;0.409549;26471.2;0.448374;0
20171225004801903_CIIRC-R1_snap.fits;0.478498;26453.6;0.449384;0
20171225004901978_CIIRC-R1_snap.fits;0.372267;26544.4;0.4096;0
20171225005002052_CIIRC-R1_snap.fits;0.476951;26453.6;0.429841;0
20171225005102127_CIIRC-R1_snap.fits;0.45686;26537.1;0.388795;0
20171225005202202_CIIRC-R1_snap.fits;0.459406;26535.6;0.397604;0
20171225005302276_CIIRC-R1_snap.fits;0.404804;26519.5;0.326;0
20171225005402351_CIIRC-R1_snap.fits;0.476826;26484.4;0.362126;0
20171225005502426_CIIRC-R1_snap.fits;0.462414;26528.3;0.276022;0
20171225005602500_CIIRC-R1_snap.fits;0.415856;26458;0.353102;0
20171225005702575_CIIRC-R1_snap.fits;0.446849;26540;0.359857;0
20171225005802650_CIIRC-R1_snap.fits;0.448122;26535.6;0.332358;0
20171225005902724_CIIRC-R1_snap.fits;0.417894;26491.7;0.397533;0
