# file name; noise; peak f.; mag.; duration
20171225110047599_CIIRC-R1_snap.fits;0.437958;26460.9;0.359828;0
20171225110147674_CIIRC-R1_snap.fits;0.430717;26485.8;0.339601;0
20171225110247748_CIIRC-R1_snap.fits;0.409637;26500.5;0.391137;0
20171225110347823_CIIRC-R1_snap.fits;0.378794;26534.2;0.383383;0
20171225110447898_CIIRC-R1_snap.fits;0.462576;26535.6;0.47088;0
20171225110547972_CIIRC-R1_snap.fits;0.401809;26543;0.529505;0
20171225110648047_CIIRC-R1_snap.fits;0.377189;26504.9;0.354285;0
20171225110748122_CIIRC-R1_snap.fits;0.414403;26491.7;0.340095;0
20171225110848196_CIIRC-R1_snap.fits;0.469543;26453.6;0.407241;0
20171225110948271_CIIRC-R1_snap.fits;0.436585;26466.8;0.370117;0
20171225111048346_CIIRC-R1_snap.fits;0.350624;26453.6;0.392906;0
20171225111148420_CIIRC-R1_snap.fits;0.417988;26515.1;0.344667;0
20171225111248495_CIIRC-R1_snap.fits;0.462583;26450.7;0.341583;0
20171225111348570_CIIRC-R1_snap.fits;0.409365;26468.3;0.384743;0
20171225111448644_CIIRC-R1_snap.fits;0.459308;26543;0.38115;0
20171225111548719_CIIRC-R1_snap.fits;0.390589;26482.9;0.241939;0
20171225111648794_CIIRC-R1_snap.fits;0.475362;26518.1;0.416758;0
20171225111748868_CIIRC-R1_snap.fits;0.4895;26502;0.371105;0
20171225111848943_CIIRC-R1_snap.fits;0.40663;26510.7;0.336421;0
20171225111949018_CIIRC-R1_snap.fits;0.395929;26543;0.373681;0
20171225112049092_CIIRC-R1_snap.fits;0.481335;26475.6;0.437547;0
20171225112149167_CIIRC-R1_snap.fits;0.40622;26471.2;0.473172;0
20171225112249242_CIIRC-R1_snap.fits;0.418367;26456.5;0.35202;0
20171225112349316_CIIRC-R1_snap.fits;0.499743;26510.7;0.437227;0
20171225112449391_CIIRC-R1_snap.fits;0.393814;26499;0.345964;0
20171225112549466_CIIRC-R1_snap.fits;0.410971;26452.1;0.359307;0
20171225112649540_CIIRC-R1_snap.fits;0.463479;26475.6;0.334259;0
20171225112749615_CIIRC-R1_snap.fits;0.455105;26543;0.373969;0
20171225112849690_CIIRC-R1_snap.fits;0.4708;26487.3;0.31356;0
20171225112949764_CIIRC-R1_snap.fits;0.389223;26455.1;0.329929;0
20171225113049839_CIIRC-R1_snap.fits;0.421598;26453.6;0.296337;0
20171225113149914_CIIRC-R1_snap.fits;0.501407;26544.4;0.380422;0
20171225113249988_CIIRC-R1_snap.fits;0.436171;26540;0.436903;0
20171225113350063_CIIRC-R1_snap.fits;0.375903;26481.4;0.365717;0
20171225113450138_CIIRC-R1_snap.fits;0.516524;26507.8;0.377259;0
20171225113550212_CIIRC-R1_snap.fits;0.414208;26463.9;0.27515;0
20171225113650287_CIIRC-R1_snap.fits;0.369503;26487.3;0.440656;0
20171225113750362_CIIRC-R1_snap.fits;0.46697;26488.8;0.30733;0
20171225113850436_CIIRC-R1_snap.fits;0.329202;26515.1;0.374699;0
20171225113950511_CIIRC-R1_snap.fits;0.381193;26490.2;0.401899;0
20171225114050586_CIIRC-R1_snap.fits;0.392702;26507.8;0.389486;0
20171225114150660_CIIRC-R1_snap.fits;0.478342;26512.2;0.363505;0
20171225114250735_CIIRC-R1_snap.fits;0.484319;26541.5;0.555768;0
20171225114350810_CIIRC-R1_snap.fits;0.411946;26471.2;0.661719;0
20171225114450884_CIIRC-R1_snap.fits;0.442207;26472.7;0.696051;0
20171225114550959_CIIRC-R1_snap.fits;0.694847;26477.1;0.741567;0
20171225114651034_CIIRC-R1_snap.fits;0.750656;26531.2;0.602133;0
20171225114751108_CIIRC-R1_snap.fits;0.590297;26490.2;0.323646;0
20171225114851183_CIIRC-R1_snap.fits;0.570219;26450.7;0.382164;0
20171225114951258_CIIRC-R1_snap.fits;0.485407;26534.2;0.306413;0
20171225115051332_CIIRC-R1_snap.fits;0.39795;26531.2;0.432518;0
20171225115151407_CIIRC-R1_snap.fits;0.402133;26529.8;0.282339;0
20171225115251482_CIIRC-R1_snap.fits;0.439428;26525.4;0.387986;0
20171225115351556_CIIRC-R1_snap.fits;0.389548;26471.2;0.402169;0
20171225115451631_CIIRC-R1_snap.fits;0.497024;26535.6;0.378969;0
20171225115551706_CIIRC-R1_snap.fits;0.478559;26547.4;0.327981;0
20171225115651780_CIIRC-R1_snap.fits;0.403842;26538.6;0.371492;0
20171225115751855_CIIRC-R1_snap.fits;0.52254;26450.7;0.40598;0
20171225115851930_CIIRC-R1_snap.fits;0.48406;26456.5;0.362098;0
20171225115952004_CIIRC-R1_snap.fits;0.394017;26543;0.409938;0
