# file name; noise; peak f.; mag.; duration
20171225100043119_CIIRC-R1_snap.fits;0.389465;26455.1;0.444622;0
20171225100143194_CIIRC-R1_snap.fits;0.451628;26510.7;0.446716;0
20171225100243268_CIIRC-R1_snap.fits;0.39576;26482.9;0.363084;0
20171225100343343_CIIRC-R1_snap.fits;0.409866;26525.4;0.355514;0
20171225100443418_CIIRC-R1_snap.fits;0.426742;26466.8;0.394174;0
20171225100543492_CIIRC-R1_snap.fits;0.451029;26518.1;0.37684;0
20171225100643567_CIIRC-R1_snap.fits;0.435989;26544.4;0.372346;0
20171225100743642_CIIRC-R1_snap.fits;0.367122;26506.3;0.434114;0
20171225100843716_CIIRC-R1_snap.fits;0.489788;26540;0.354546;0
20171225100943791_CIIRC-R1_snap.fits;0.38619;26547.4;0.340144;0
20171225101043866_CIIRC-R1_snap.fits;0.45878;26469.7;0.377788;0
20171225101143940_CIIRC-R1_snap.fits;0.394163;26532.7;0.526696;0
20171225101244015_CIIRC-R1_snap.fits;0.387592;26547.4;0.345666;0
20171225101344090_CIIRC-R1_snap.fits;0.381663;26484.4;0.321168;0
20171225101444164_CIIRC-R1_snap.fits;0.430131;26532.7;0.359834;0
20171225101544239_CIIRC-R1_snap.fits;0.479889;26458;0.405545;0
20171225101644314_CIIRC-R1_snap.fits;0.475693;26532.7;0.382627;0
20171225101744388_CIIRC-R1_snap.fits;0.454636;26478.5;0.334585;0
20171225101844463_CIIRC-R1_snap.fits;0.535526;26449.2;0.40261;0
20171225101944538_CIIRC-R1_snap.fits;0.406951;26528.3;0.362327;0
20171225102044612_CIIRC-R1_snap.fits;0.417209;26537.1;0.436206;0
20171225102144687_CIIRC-R1_snap.fits;0.468665;26469.7;0.423671;0
20171225102244762_CIIRC-R1_snap.fits;0.44869;26506.3;0.420023;0
20171225102344836_CIIRC-R1_snap.fits;0.474507;26487.3;0.387629;0
20171225102444911_CIIRC-R1_snap.fits;0.409315;26523.9;0.463648;0
20171225102544986_CIIRC-R1_snap.fits;0.437133;26541.5;0.37536;0
20171225102645060_CIIRC-R1_snap.fits;0.390323;26545.9;0.425062;0
20171225102745135_CIIRC-R1_snap.fits;0.435468;26502;0.306724;0
20171225102845210_CIIRC-R1_snap.fits;0.404752;26453.6;0.398791;0
20171225102945284_CIIRC-R1_snap.fits;0.450481;26494.6;0.451711;0
20171225103045359_CIIRC-R1_snap.fits;0.459688;26528.3;0.368817;0
20171225103145434_CIIRC-R1_snap.fits;0.393575;26471.2;0.330688;0
20171225103245508_CIIRC-R1_snap.fits;0.404022;26469.7;0.324981;0
20171225103345583_CIIRC-R1_snap.fits;0.41791;26544.4;0.395336;0
20171225103445658_CIIRC-R1_snap.fits;0.441655;26494.6;0.418123;0
20171225103545732_CIIRC-R1_snap.fits;0.501073;26543;0.425362;0
20171225103645807_CIIRC-R1_snap.fits;0.482172;26532.7;0.391556;0
20171225103745882_CIIRC-R1_snap.fits;0.458619;26543;0.301812;0
20171225103845956_CIIRC-R1_snap.fits;0.368636;26502;0.328725;0
20171225103946031_CIIRC-R1_snap.fits;0.430438;26475.6;0.378003;0
20171225104046106_CIIRC-R1_snap.fits;0.361966;26459.5;0.335403;0
20171225104146180_CIIRC-R1_snap.fits;0.415698;26528.3;0.386274;0
20171225104246255_CIIRC-R1_snap.fits;0.43475;26528.3;0.343181;0
20171225104346330_CIIRC-R1_snap.fits;0.472715;26484.4;0.355254;0
20171225104446404_CIIRC-R1_snap.fits;0.414992;26504.9;0.330119;0
20171225104546479_CIIRC-R1_snap.fits;0.425888;26484.4;0.344425;0
20171225104646554_CIIRC-R1_snap.fits;0.433688;26499;0.396428;0
20171225104746628_CIIRC-R1_snap.fits;0.467925;26458;0.363424;0
20171225104846703_CIIRC-R1_snap.fits;0.508922;26460.9;0.397933;0
20171225104946778_CIIRC-R1_snap.fits;0.456805;26462.4;0.395717;0
20171225105046852_CIIRC-R1_snap.fits;0.450294;26475.6;0.397272;0
20171225105146927_CIIRC-R1_snap.fits;0.455184;26518.1;0.436331;0
20171225105247002_CIIRC-R1_snap.fits;0.421352;26463.9;0.38524;0
20171225105347076_CIIRC-R1_snap.fits;0.465848;26537.1;0.377741;0
20171225105447151_CIIRC-R1_snap.fits;0.369123;26538.6;0.314695;0
20171225105547226_CIIRC-R1_snap.fits;0.400554;26453.6;0.387569;0
20171225105647300_CIIRC-R1_snap.fits;0.408274;26510.7;0.359656;0
20171225105747375_CIIRC-R1_snap.fits;0.406314;26509.3;0.446562;0
20171225105847450_CIIRC-R1_snap.fits;0.434942;26537.1;0.415347;0
20171225105947524_CIIRC-R1_snap.fits;0.438774;26474.1;0.376127;0
