# file name; noise; peak f.; mag.; duration
20171225170014404_CIIRC-R1_snap.fits;0.36202;26493.2;0.379725;0
20171225170114479_CIIRC-R1_snap.fits;0.485887;26468.3;0.33539;0
20171225170214554_CIIRC-R1_snap.fits;0.416941;26522.5;0.241612;0
20171225170314628_CIIRC-R1_snap.fits;0.36588;26500.5;0.367451;0
20171225170414703_CIIRC-R1_snap.fits;0.384443;26490.2;0.370469;0
20171225170514778_CIIRC-R1_snap.fits;0.444909;26535.6;0.377173;0
20171225170614852_CIIRC-R1_snap.fits;0.405518;26522.5;0.409446;0
20171225170714927_CIIRC-R1_snap.fits;0.497497;26458;0.39146;0
20171225170815002_CIIRC-R1_snap.fits;0.473935;26545.9;0.401757;0
20171225170915076_CIIRC-R1_snap.fits;0.435189;26485.8;0.40214;0
20171225171015151_CIIRC-R1_snap.fits;0.432817;26469.7;0.284804;0
20171225171115226_CIIRC-R1_snap.fits;0.516131;26485.8;0.433735;0
20171225171215300_CIIRC-R1_snap.fits;0.422193;26521;0.289744;0
20171225171315375_CIIRC-R1_snap.fits;0.364727;26510.7;0.383635;0
20171225171415450_CIIRC-R1_snap.fits;0.431959;26484.4;0.320199;0
20171225171515524_CIIRC-R1_snap.fits;0.492098;26478.5;0.475331;0
20171225171615599_CIIRC-R1_snap.fits;0.400175;26540;0.38471;0
20171225171715674_CIIRC-R1_snap.fits;0.416177;26543;0.34962;0
20171225171815748_CIIRC-R1_snap.fits;0.412943;26523.9;0.378951;0
20171225171915823_CIIRC-R1_snap.fits;0.395172;26507.8;0.383646;0
20171225172015898_CIIRC-R1_snap.fits;0.426169;26478.5;0.46625;0
20171225172115972_CIIRC-R1_snap.fits;0.390145;26475.6;0.292004;0
20171225172216047_CIIRC-R1_snap.fits;0.424866;26469.7;0.392126;0
20171225172316122_CIIRC-R1_snap.fits;0.371817;26494.6;0.287479;0
20171225172416196_CIIRC-R1_snap.fits;0.40943;26488.8;0.36265;0
20171225172516271_CIIRC-R1_snap.fits;0.395171;26523.9;0.392352;0
20171225172616346_CIIRC-R1_snap.fits;0.439538;26488.8;0.337581;0
20171225172716420_CIIRC-R1_snap.fits;0.449421;26496.1;0.428087;0
20171225172816495_CIIRC-R1_snap.fits;0.444116;26474.1;0.359497;0
20171225172916570_CIIRC-R1_snap.fits;0.424891;26488.8;0.338132;0
20171225173016644_CIIRC-R1_snap.fits;0.467533;26491.7;0.40326;0
20171225173116719_CIIRC-R1_snap.fits;0.441501;26471.2;0.317662;0
20171225173216794_CIIRC-R1_snap.fits;0.445485;26490.2;0.416583;0
20171225173316868_CIIRC-R1_snap.fits;0.415767;26519.5;0.391335;0
20171225173416943_CIIRC-R1_snap.fits;0.411477;26523.9;0.378279;0
20171225173517018_CIIRC-R1_snap.fits;0.406998;26490.2;0.346411;0
20171225173617092_CIIRC-R1_snap.fits;0.466347;26490.2;0.443229;0
20171225173717167_CIIRC-R1_snap.fits;0.325852;26459.5;0.331435;0
20171225173817242_CIIRC-R1_snap.fits;0.393728;26472.7;0.364319;0
20171225173917316_CIIRC-R1_snap.fits;0.398259;26510.7;0.318056;0
20171225174017391_CIIRC-R1_snap.fits;0.456766;26547.4;0.288858;0
20171225174117466_CIIRC-R1_snap.fits;0.394603;26469.7;0.353154;0
20171225174217540_CIIRC-R1_snap.fits;0.383413;26471.2;0.397046;0
20171225174317615_CIIRC-R1_snap.fits;0.468114;26456.5;0.369252;0
20171225174417690_CIIRC-R1_snap.fits;0.470798;26504.9;0.359429;0
20171225174517764_CIIRC-R1_snap.fits;0.410539;26480;0.405925;0
20171225174617839_CIIRC-R1_snap.fits;0.405283;26545.9;0.452829;0
20171225174717914_CIIRC-R1_snap.fits;0.39571;26484.4;0.459303;0
20171225174817988_CIIRC-R1_snap.fits;0.450798;26519.5;0.341333;0
20171225174918063_CIIRC-R1_snap.fits;0.422249;26510.7;0.351577;0
20171225175018138_CIIRC-R1_snap.fits;0.399108;26532.7;0.373623;0
20171225175118212_CIIRC-R1_snap.fits;0.426606;26521;0.354146;0
20171225175218287_CIIRC-R1_snap.fits;0.481401;26477.1;0.451766;0
20171225175318362_CIIRC-R1_snap.fits;0.40912;26515.1;0.371031;0
20171225175418436_CIIRC-R1_snap.fits;0.404596;26521;0.362902;0
20171225175518511_CIIRC-R1_snap.fits;0.471347;26466.8;0.444004;0
20171225175618586_CIIRC-R1_snap.fits;0.411959;26506.3;0.328932;0
20171225175718660_CIIRC-R1_snap.fits;0.426942;26450.7;0.357876;0
20171225175818735_CIIRC-R1_snap.fits;0.437909;26485.8;0.273007;0
20171225175918810_CIIRC-R1_snap.fits;0.410192;26540;0.442796;0
