# file name; noise; peak f.; mag.; duration
20171225230041284_CIIRC-R1_snap.fits;0.437248;26543;0.357498;0
20171225230141359_CIIRC-R1_snap.fits;0.448483;26459.5;0.351329;0
20171225230241434_CIIRC-R1_snap.fits;0.376757;26449.2;0.358704;0
20171225230341508_CIIRC-R1_snap.fits;0.416563;26544.4;0.375474;0
20171225230441583_CIIRC-R1_snap.fits;0.458151;26510.7;0.329999;0
20171225230541658_CIIRC-R1_snap.fits;0.399155;26497.6;0.357356;0
20171225230641732_CIIRC-R1_snap.fits;0.439739;26516.6;0.392665;0
20171225230741807_CIIRC-R1_snap.fits;0.493911;26544.4;0.391545;0
20171225230841882_CIIRC-R1_snap.fits;0.408046;26452.1;0.417807;0
20171225230941956_CIIRC-R1_snap.fits;0.441568;26456.5;0.335103;0
20171225231042031_CIIRC-R1_snap.fits;0.45016;26458;0.375224;0
20171225231142106_CIIRC-R1_snap.fits;0.431343;26499;0.302091;0
20171225231242180_CIIRC-R1_snap.fits;0.445568;26482.9;0.386967;0
20171225231342255_CIIRC-R1_snap.fits;0.389335;26513.7;0.411609;0
20171225231442330_CIIRC-R1_snap.fits;0.388312;26507.8;0.328686;0
20171225231542404_CIIRC-R1_snap.fits;0.952911;26506.3;0.714801;0
20171225231642479_CIIRC-R1_snap.fits;0.494349;26452.1;1.11296;0
20171225231742554_CIIRC-R1_snap.fits;0.470913;26455.1;0.650325;0
20171225231842628_CIIRC-R1_snap.fits;0.793885;26545.9;0.449635;0
20171225231942703_CIIRC-R1_snap.fits;0.423941;26522.5;0.321737;0
20171225232042778_CIIRC-R1_snap.fits;0.685489;26529.8;0.29929;0
20171225232142852_CIIRC-R1_snap.fits;0.484906;26545.9;0.341718;0
20171225232242927_CIIRC-R1_snap.fits;0.413981;26481.4;0.347942;0
20171225232343002_CIIRC-R1_snap.fits;0.426153;26528.3;0.337366;0
20171225232443076_CIIRC-R1_snap.fits;0.371231;26499;0.364774;0
20171225232543151_CIIRC-R1_snap.fits;0.481291;26460.9;0.366591;0
20171225232643226_CIIRC-R1_snap.fits;0.379113;26449.2;0.407925;0
20171225232743300_CIIRC-R1_snap.fits;0.412602;26480;0.325837;0
20171225232843375_CIIRC-R1_snap.fits;0.434719;26491.7;0.318927;0
20171225232943450_CIIRC-R1_snap.fits;0.420044;26504.9;0.379181;0
20171225233043524_CIIRC-R1_snap.fits;0.5199;26463.9;0.354933;0
20171225233143599_CIIRC-R1_snap.fits;0.375098;26510.7;0.324253;0
20171225233243674_CIIRC-R1_snap.fits;0.433436;26449.2;0.339621;0
20171225233343748_CIIRC-R1_snap.fits;0.44879;26485.8;0.43405;0
20171225233443823_CIIRC-R1_snap.fits;0.484486;26494.6;0.365704;0
20171225233543898_CIIRC-R1_snap.fits;0.379113;26525.4;0.390969;0
20171225233643972_CIIRC-R1_snap.fits;0.381246;26496.1;0.496476;0
20171225233744047_CIIRC-R1_snap.fits;0.380723;26480;0.371126;0
20171225233844122_CIIRC-R1_snap.fits;0.505417;26490.2;0.519546;0
20171225233944196_CIIRC-R1_snap.fits;0.458183;26455.1;0.315281;0
20171225234044271_CIIRC-R1_snap.fits;0.455021;26469.7;0.434121;0
20171225234144346_CIIRC-R1_snap.fits;0.431888;26513.7;0.283642;0
20171225234244420_CIIRC-R1_snap.fits;0.447592;26506.3;0.45289;0
20171225234344495_CIIRC-R1_snap.fits;0.434725;26535.6;0.399369;0
20171225234444570_CIIRC-R1_snap.fits;0.488484;26507.8;0.400986;0
20171225234544644_CIIRC-R1_snap.fits;0.490092;26531.2;0.378982;0
20171225234644719_CIIRC-R1_snap.fits;0.503206;26484.4;0.340448;0
20171225234744794_CIIRC-R1_snap.fits;0.422576;26460.9;0.406048;0
20171225234844868_CIIRC-R1_snap.fits;0.43256;26478.5;0.388214;0
20171225234944943_CIIRC-R1_snap.fits;0.371129;26484.4;0.320012;0
20171225235045018_CIIRC-R1_snap.fits;0.426405;26474.1;0.402008;0
20171225235145092_CIIRC-R1_snap.fits;0.417786;26460.9;0.337163;0
20171225235245167_CIIRC-R1_snap.fits;0.481055;26506.3;0.296435;0
20171225235345242_CIIRC-R1_snap.fits;0.369093;26547.4;0.407059;0
20171225235445316_CIIRC-R1_snap.fits;0.476845;26499;0.354942;0
20171225235545391_CIIRC-R1_snap.fits;0.410918;26466.8;0.369109;0
20171225235645466_CIIRC-R1_snap.fits;0.448066;26449.2;0.383341;0
20171225235745540_CIIRC-R1_snap.fits;0.406937;26513.7;0.377937;0
20171225235845615_CIIRC-R1_snap.fits;0.409;26465.3;0.306452;0
20171225235945690_CIIRC-R1_snap.fits;0.412708;26466.8;0.372206;0
