# file name; noise; peak f.; mag.; duration
20171225010002799_CIIRC-R1_snap.fits;0.390123;26477.1;0.381264;0
20171225010102874_CIIRC-R1_snap.fits;0.443719;26453.6;0.390523;0
20171225010202948_CIIRC-R1_snap.fits;0.485515;26502;0.341892;0
20171225010303023_CIIRC-R1_snap.fits;0.384725;26521;0.404586;0
20171225010403098_CIIRC-R1_snap.fits;0.467234;26547.4;0.418242;0
20171225010503172_CIIRC-R1_snap.fits;0.452934;26491.7;0.328816;0
20171225010603247_CIIRC-R1_snap.fits;0.383581;26455.1;0.407869;0
20171225010703322_CIIRC-R1_snap.fits;0.38835;26507.8;0.380996;0
20171225010803396_CIIRC-R1_snap.fits;0.476459;26531.2;0.323069;0
20171225010903471_CIIRC-R1_snap.fits;0.455083;26484.4;0.372834;0
20171225011003546_CIIRC-R1_snap.fits;0.458314;26481.4;0.525622;0
20171225011103620_CIIRC-R1_snap.fits;0.455216;26513.7;0.342911;0
20171225011203695_CIIRC-R1_snap.fits;0.426203;26452.1;0.477201;0
20171225011303770_CIIRC-R1_snap.fits;0.357019;26528.3;0.295895;0
20171225011403844_CIIRC-R1_snap.fits;0.476856;26510.7;0.249057;0
20171225011503919_CIIRC-R1_snap.fits;0.440384;26538.6;0.353026;0
20171225011603994_CIIRC-R1_snap.fits;0.417658;26452.1;0.355382;0
20171225011704068_CIIRC-R1_snap.fits;0.457329;26459.5;0.365715;0
20171225011804143_CIIRC-R1_snap.fits;0.382299;26493.2;0.342836;0
20171225011904218_CIIRC-R1_snap.fits;0.409893;26531.2;0.374726;0
20171225012004292_CIIRC-R1_snap.fits;0.401078;26547.4;0.456656;0
20171225012104367_CIIRC-R1_snap.fits;0.345342;26460.9;0.370954;0
20171225012204442_CIIRC-R1_snap.fits;0.394742;26485.8;0.340568;0
20171225012304516_CIIRC-R1_snap.fits;0.393871;26538.6;0.299929;0
20171225012404591_CIIRC-R1_snap.fits;0.435356;26493.2;0.34632;0
20171225012504666_CIIRC-R1_snap.fits;0.417905;26491.7;0.416001;0
20171225012604740_CIIRC-R1_snap.fits;0.352716;26493.2;0.331253;0
20171225012704815_CIIRC-R1_snap.fits;0.415048;26487.3;0.315738;0
20171225012804890_CIIRC-R1_snap.fits;0.494986;26456.5;0.388388;0
20171225012904964_CIIRC-R1_snap.fits;0.438475;26469.7;0.411629;0
20171225013005039_CIIRC-R1_snap.fits;0.395657;26455.1;0.355485;0
20171225013105114_CIIRC-R1_snap.fits;0.427602;26481.4;0.378978;0
20171225013205188_CIIRC-R1_snap.fits;0.385292;26452.1;0.352733;0
20171225013305263_CIIRC-R1_snap.fits;0.434019;26504.9;0.372406;0
20171225013405338_CIIRC-R1_snap.fits;0.474295;26506.3;0.331121;0
20171225013505412_CIIRC-R1_snap.fits;0.480832;26471.2;0.262113;0
20171225013605487_CIIRC-R1_snap.fits;0.425958;26484.4;0.301953;0
20171225013705562_CIIRC-R1_snap.fits;0.444745;26529.8;0.343318;0
20171225013805636_CIIRC-R1_snap.fits;0.327963;26453.6;0.330841;0
20171225013905711_CIIRC-R1_snap.fits;0.480472;26463.9;0.405838;0
20171225014005786_CIIRC-R1_snap.fits;0.398793;26484.4;0.311474;0
20171225014105860_CIIRC-R1_snap.fits;0.415672;26493.2;0.3339;0
20171225014205935_CIIRC-R1_snap.fits;0.409;26545.9;0.340589;0
20171225014306010_CIIRC-R1_snap.fits;0.380643;26494.6;0.366992;0
20171225014406084_CIIRC-R1_snap.fits;0.480031;26474.1;0.368733;0
20171225014506159_CIIRC-R1_snap.fits;0.416549;26518.1;0.451643;0
20171225014606234_CIIRC-R1_snap.fits;0.427693;26471.2;0.340322;0
20171225014706308_CIIRC-R1_snap.fits;0.469707;26500.5;0.323801;0
20171225014806383_CIIRC-R1_snap.fits;0.416057;26488.8;0.38181;0
20171225014906458_CIIRC-R1_snap.fits;0.377995;26506.3;0.390181;0
20171225015006532_CIIRC-R1_snap.fits;0.46742;26513.7;0.390233;0
20171225015106607_CIIRC-R1_snap.fits;0.368605;26449.2;0.362122;0
20171225015206682_CIIRC-R1_snap.fits;0.383424;26528.3;0.470938;0
20171225015306756_CIIRC-R1_snap.fits;0.4386;26540;0.381314;0
20171225015406831_CIIRC-R1_snap.fits;0.422403;26477.1;0.399348;0
20171225015506906_CIIRC-R1_snap.fits;0.418168;26532.7;0.386925;0
20171225015606980_CIIRC-R1_snap.fits;0.409341;26477.1;0.381322;0
20171225015707055_CIIRC-R1_snap.fits;0.436028;26487.3;0.339306;0
20171225015807130_CIIRC-R1_snap.fits;0.475631;26504.9;0.380732;0
20171225015907204_CIIRC-R1_snap.fits;0.407961;26504.9;0.381876;0
