# file name; noise; peak f.; mag.; duration
20171225130056559_CIIRC-R1_snap.fits;0.395036;26509.3;0.333006;0
20171225130156634_CIIRC-R1_snap.fits;0.402308;26459.5;0.443142;0
20171225130256708_CIIRC-R1_snap.fits;0.427242;26465.3;0.394378;0
20171225130356783_CIIRC-R1_snap.fits;0.398286;26491.7;0.427849;0
20171225130456858_CIIRC-R1_snap.fits;0.383106;26490.2;0.377436;0
20171225130556932_CIIRC-R1_snap.fits;0.405499;26482.9;0.414814;0
20171225130657007_CIIRC-R1_snap.fits;0.453138;26485.8;0.397771;0
20171225130757082_CIIRC-R1_snap.fits;0.371723;26449.2;0.357157;0
20171225130857156_CIIRC-R1_snap.fits;0.363547;26469.7;0.282106;0
20171225130957231_CIIRC-R1_snap.fits;0.45058;26537.1;0.429369;0
20171225131057306_CIIRC-R1_snap.fits;0.471448;26478.5;0.355756;0
20171225131157380_CIIRC-R1_snap.fits;0.379932;26490.2;0.493121;0
20171225131257455_CIIRC-R1_snap.fits;0.456116;26478.5;0.394239;0
20171225131357530_CIIRC-R1_snap.fits;0.404628;26507.8;0.304415;0
20171225131457604_CIIRC-R1_snap.fits;0.457222;26500.5;0.347116;0
20171225131557679_CIIRC-R1_snap.fits;0.425452;26500.5;0.441212;0
20171225131657754_CIIRC-R1_snap.fits;0.381254;26545.9;0.387932;0
20171225131757828_CIIRC-R1_snap.fits;0.391017;26516.6;0.321911;0
20171225131857903_CIIRC-R1_snap.fits;0.425139;26507.8;0.352814;0
20171225131957978_CIIRC-R1_snap.fits;0.415819;26482.9;0.360398;0
20171225132058052_CIIRC-R1_snap.fits;0.423507;26521;0.301;0
20171225132158127_CIIRC-R1_snap.fits;0.516137;26484.4;0.363758;0
20171225132258202_CIIRC-R1_snap.fits;0.390359;26484.4;0.442715;0
20171225132358276_CIIRC-R1_snap.fits;0.440066;26456.5;0.372601;0
20171225132458351_CIIRC-R1_snap.fits;0.459246;26531.2;0.376798;0
20171225132558426_CIIRC-R1_snap.fits;0.472068;26547.4;0.357548;0
20171225132658500_CIIRC-R1_snap.fits;0.532975;26449.2;0.354946;0
20171225132758575_CIIRC-R1_snap.fits;0.430887;26497.6;0.418227;0
20171225132858650_CIIRC-R1_snap.fits;0.480621;26475.6;0.369183;0
20171225132958724_CIIRC-R1_snap.fits;0.397518;26488.8;0.304526;0
20171225133058799_CIIRC-R1_snap.fits;0.406785;26518.1;0.396911;0
20171225133158874_CIIRC-R1_snap.fits;0.477754;26532.7;0.364937;0
20171225133258948_CIIRC-R1_snap.fits;0.454246;26482.9;0.275105;0
20171225133359023_CIIRC-R1_snap.fits;0.408496;26462.4;0.394325;0
20171225133459098_CIIRC-R1_snap.fits;0.439837;26480;0.361658;0
20171225133559172_CIIRC-R1_snap.fits;0.392858;26474.1;0.396071;0
20171225133659247_CIIRC-R1_snap.fits;0.409772;26478.5;0.395007;0
20171225133759322_CIIRC-R1_snap.fits;0.411365;26478.5;0.330465;0
20171225133859396_CIIRC-R1_snap.fits;0.445884;26531.2;0.34795;0
20171225133959471_CIIRC-R1_snap.fits;0.420689;26491.7;0.317706;0
20171225134059546_CIIRC-R1_snap.fits;0.485368;26540;0.320124;0
20171225134159620_CIIRC-R1_snap.fits;0.442584;26502;0.410822;0
20171225134259695_CIIRC-R1_snap.fits;0.412681;26509.3;0.41063;0
20171225134359770_CIIRC-R1_snap.fits;0.45636;26485.8;0.363313;0
20171225134459844_CIIRC-R1_snap.fits;0.479765;26525.4;0.419587;0
20171225134559919_CIIRC-R1_snap.fits;0.431034;26487.3;0.419687;0
20171225134659994_CIIRC-R1_snap.fits;0.410781;26490.2;0.318826;0
20171225134800068_CIIRC-R1_snap.fits;0.42505;26500.5;0.344274;0
20171225134900143_CIIRC-R1_snap.fits;0.447324;26487.3;0.400805;0
20171225135000218_CIIRC-R1_snap.fits;0.389203;26482.9;0.376793;0
20171225135100292_CIIRC-R1_snap.fits;0.442327;26537.1;0.387313;0
20171225135200367_CIIRC-R1_snap.fits;0.390106;26534.2;0.347101;0
20171225135300442_CIIRC-R1_snap.fits;0.394898;26509.3;0.375738;0
20171225135400516_CIIRC-R1_snap.fits;0.393847;26477.1;0.378339;0
20171225135500591_CIIRC-R1_snap.fits;0.421244;26528.3;0.380365;0
20171225135600666_CIIRC-R1_snap.fits;0.363737;26537.1;0.337194;0
20171225135700740_CIIRC-R1_snap.fits;0.453757;26482.9;0.384831;0
20171225135800815_CIIRC-R1_snap.fits;0.403414;26497.6;0.347547;0
20171225135900890_CIIRC-R1_snap.fits;0.329655;26499;0.34489;0
