# file name; noise; peak f.; mag.; duration
20171225180018884_CIIRC-R1_snap.fits;0.39774;26544.4;0.297482;0
20171225180118959_CIIRC-R1_snap.fits;0.434319;26450.7;0.405897;0
20171225180219034_CIIRC-R1_snap.fits;0.379101;26466.8;0.427668;0
20171225180319108_CIIRC-R1_snap.fits;0.400055;26462.4;0.36192;0
20171225180419183_CIIRC-R1_snap.fits;0.414843;26523.9;0.456648;0
20171225180519258_CIIRC-R1_snap.fits;0.490465;26494.6;0.397279;0
20171225180619332_CIIRC-R1_snap.fits;0.451621;26460.9;0.350539;0
20171225180719407_CIIRC-R1_snap.fits;0.458633;26456.5;0.320174;0
20171225180819482_CIIRC-R1_snap.fits;0.418035;26493.2;0.511577;0
20171225180919556_CIIRC-R1_snap.fits;0.436514;26525.4;0.341553;0
20171225181019631_CIIRC-R1_snap.fits;0.404858;26523.9;0.439732;0
20171225181119706_CIIRC-R1_snap.fits;0.403843;26462.4;0.298553;0
20171225181219780_CIIRC-R1_snap.fits;0.459442;26500.5;0.354632;0
20171225181319855_CIIRC-R1_snap.fits;0.460356;26449.2;0.312737;0
20171225181419930_CIIRC-R1_snap.fits;0.366279;26465.3;0.45817;0
20171225181520004_CIIRC-R1_snap.fits;0.476658;26458;0.326429;0
20171225181620079_CIIRC-R1_snap.fits;0.427788;26544.4;0.388153;0
20171225181720154_CIIRC-R1_snap.fits;0.419224;26506.3;0.315854;0
20171225181820228_CIIRC-R1_snap.fits;0.463539;26526.9;0.356659;0
20171225181920303_CIIRC-R1_snap.fits;0.425439;26491.7;0.429532;0
20171225182020378_CIIRC-R1_snap.fits;0.445565;26504.9;0.420298;0
20171225182120452_CIIRC-R1_snap.fits;0.417324;26540;0.353108;0
20171225182220527_CIIRC-R1_snap.fits;0.422831;26529.8;0.466182;0
20171225182320602_CIIRC-R1_snap.fits;0.468921;26488.8;0.389461;0
20171225182420676_CIIRC-R1_snap.fits;0.394453;26497.6;0.378875;0
20171225182520751_CIIRC-R1_snap.fits;0.419394;26538.6;0.411424;0
20171225182620826_CIIRC-R1_snap.fits;0.403657;26547.4;0.36946;0
20171225182720900_CIIRC-R1_snap.fits;0.435269;26460.9;0.320437;0
20171225182820975_CIIRC-R1_snap.fits;0.413602;26487.3;0.344001;0
20171225182921050_CIIRC-R1_snap.fits;0.448401;26523.9;0.343104;0
20171225183021124_CIIRC-R1_snap.fits;0.393455;26482.9;0.343618;0
20171225183121199_CIIRC-R1_snap.fits;0.462439;26506.3;0.382456;0
20171225183221274_CIIRC-R1_snap.fits;0.390613;26541.5;0.342982;0
20171225183321348_CIIRC-R1_snap.fits;0.422944;26471.2;0.312074;0
20171225183421423_CIIRC-R1_snap.fits;0.405189;26541.5;0.380043;0
20171225183521498_CIIRC-R1_snap.fits;0.411638;26535.6;0.36737;0
20171225183621572_CIIRC-R1_snap.fits;0.383461;26472.7;0.229184;0
20171225183721647_CIIRC-R1_snap.fits;0.467361;26487.3;0.470533;0
20171225183821722_CIIRC-R1_snap.fits;0.47184;26459.5;0.439599;0
20171225183921796_CIIRC-R1_snap.fits;0.35519;26515.1;0.457252;0
20171225184021871_CIIRC-R1_snap.fits;0.469516;26481.4;1.12128;0
20171225184121946_CIIRC-R1_snap.fits;0.914334;26503.4;0.70381;0
20171225184222020_CIIRC-R1_snap.fits;0.78984;26544.4;0.442293;0
20171225184322095_CIIRC-R1_snap.fits;1.38179;26525.4;0.348566;0
20171225184422170_CIIRC-R1_snap.fits;0.428024;26516.6;0.438027;0
20171225184522244_CIIRC-R1_snap.fits;0.425073;26482.9;0.357775;0
20171225184622319_CIIRC-R1_snap.fits;0.41847;26512.2;0.347844;0
20171225184722394_CIIRC-R1_snap.fits;0.477586;26469.7;0.359827;0
20171225184822468_CIIRC-R1_snap.fits;0.47777;26547.4;0.425071;0
20171225184922543_CIIRC-R1_snap.fits;0.429988;26474.1;0.384558;0
20171225185022618_CIIRC-R1_snap.fits;0.413172;26491.7;0.332895;0
20171225185122692_CIIRC-R1_snap.fits;0.453856;26455.1;0.365975;0
20171225185222767_CIIRC-R1_snap.fits;0.401659;26540;0.273261;0
20171225185322842_CIIRC-R1_snap.fits;0.414023;26540;0.365912;0
20171225185422916_CIIRC-R1_snap.fits;0.406276;26474.1;0.393923;0
20171225185522991_CIIRC-R1_snap.fits;0.382264;26488.8;0.413384;0
20171225185623066_CIIRC-R1_snap.fits;0.48119;26522.5;0.422029;0
20171225185723140_CIIRC-R1_snap.fits;0.439385;26522.5;0.373273;0
20171225185823215_CIIRC-R1_snap.fits;0.408703;26547.4;0.368831;0
20171225185923290_CIIRC-R1_snap.fits;0.402357;26543;0.332566;0
