# file name; noise; peak f.; mag.; duration
20171225090038639_CIIRC-R1_snap.fits;0.383169;26521;0.291001;0
20171225090138714_CIIRC-R1_snap.fits;0.377137;26456.5;0.337961;0
20171225090238788_CIIRC-R1_snap.fits;0.408604;26538.6;0.408221;0
20171225090338863_CIIRC-R1_snap.fits;0.395656;26480;0.340365;0
20171225090438938_CIIRC-R1_snap.fits;0.446983;26449.2;0.417077;0
20171225090539012_CIIRC-R1_snap.fits;0.376348;26449.2;0.315326;0
20171225090639087_CIIRC-R1_snap.fits;0.479307;26487.3;0.450571;0
20171225090739162_CIIRC-R1_snap.fits;0.438043;26525.4;0.363995;0
20171225090839236_CIIRC-R1_snap.fits;0.360936;26519.5;0.323915;0
20171225090939311_CIIRC-R1_snap.fits;0.382012;26474.1;0.372433;0
20171225091039386_CIIRC-R1_snap.fits;0.434851;26449.2;0.405388;0
20171225091139460_CIIRC-R1_snap.fits;0.43083;26456.5;0.3164;0
20171225091239535_CIIRC-R1_snap.fits;0.432254;26475.6;0.336155;0
20171225091339610_CIIRC-R1_snap.fits;0.397692;26544.4;0.38254;0
20171225091439684_CIIRC-R1_snap.fits;0.427197;26506.3;0.396356;0
20171225091539759_CIIRC-R1_snap.fits;0.417342;26471.2;0.326574;0
20171225091639834_CIIRC-R1_snap.fits;0.471296;26463.9;0.44855;0
20171225091739908_CIIRC-R1_snap.fits;0.503126;26480;0.323177;0
20171225091839983_CIIRC-R1_snap.fits;0.428041;26547.4;0.35434;0
20171225091940058_CIIRC-R1_snap.fits;0.380028;26503.4;0.394802;0
20171225092040132_CIIRC-R1_snap.fits;0.402457;26487.3;0.582128;0
20171225092140207_CIIRC-R1_snap.fits;0.473986;26506.3;0.36318;0
20171225092240282_CIIRC-R1_snap.fits;0.417855;26462.4;0.39035;0
20171225092340356_CIIRC-R1_snap.fits;0.412723;26512.2;0.522855;0
20171225092440431_CIIRC-R1_snap.fits;0.44828;26465.3;0.417656;0
20171225092540506_CIIRC-R1_snap.fits;0.404926;26502;0.484509;0
20171225092640580_CIIRC-R1_snap.fits;1.39508;26507.8;1.05364;0
20171225092740655_CIIRC-R1_snap.fits;1.19096;26452.1;1.04923;0
20171225092840730_CIIRC-R1_snap.fits;1.35468;26503.4;0.690804;0
20171225092940804_CIIRC-R1_snap.fits;1.47753;26535.6;0.439842;0
20171225093040879_CIIRC-R1_snap.fits;0.554744;26534.2;0.445802;0
20171225093140954_CIIRC-R1_snap.fits;0.407165;26494.6;0.372087;0
20171225093241028_CIIRC-R1_snap.fits;0.405675;26465.3;0.318803;0
20171225093341103_CIIRC-R1_snap.fits;0.473401;26532.7;0.380207;0
20171225093441178_CIIRC-R1_snap.fits;0.426968;26471.2;0.285416;0
20171225093541252_CIIRC-R1_snap.fits;0.452614;26455.1;0.408489;0
20171225093641327_CIIRC-R1_snap.fits;0.455317;26531.2;0.370083;0
20171225093741402_CIIRC-R1_snap.fits;0.470087;26455.1;0.399511;0
20171225093841476_CIIRC-R1_snap.fits;0.444607;26518.1;0.436113;0
20171225093941551_CIIRC-R1_snap.fits;0.421242;26547.4;0.363194;0
20171225094041626_CIIRC-R1_snap.fits;0.328959;26453.6;0.311948;0
20171225094141700_CIIRC-R1_snap.fits;0.41376;26472.7;0.351322;0
20171225094241775_CIIRC-R1_snap.fits;0.408143;26544.4;0.363504;0
20171225094341850_CIIRC-R1_snap.fits;0.464317;26522.5;0.36205;0
20171225094441924_CIIRC-R1_snap.fits;0.431994;26494.6;0.334188;0
20171225094541999_CIIRC-R1_snap.fits;0.469468;26534.2;0.408265;0
20171225094642074_CIIRC-R1_snap.fits;0.410676;26545.9;0.389395;0
20171225094742148_CIIRC-R1_snap.fits;0.404191;26449.2;0.425238;0
20171225094842223_CIIRC-R1_snap.fits;0.445154;26449.2;0.373422;0
20171225094942298_CIIRC-R1_snap.fits;0.468714;26472.7;0.539362;0
20171225095042372_CIIRC-R1_snap.fits;0.478043;26543;0.377468;0
20171225095142447_CIIRC-R1_snap.fits;0.408136;26475.6;0.361856;0
20171225095242522_CIIRC-R1_snap.fits;0.414409;26474.1;0.341669;0
20171225095342596_CIIRC-R1_snap.fits;0.413247;26506.3;0.331174;0
20171225095442671_CIIRC-R1_snap.fits;0.516413;26458;0.3122;0
20171225095542746_CIIRC-R1_snap.fits;0.413132;26482.9;0.355559;0
20171225095642820_CIIRC-R1_snap.fits;0.394609;26497.6;0.310814;0
20171225095742895_CIIRC-R1_snap.fits;0.392168;26503.4;0.314818;0
20171225095842970_CIIRC-R1_snap.fits;0.413692;26484.4;0.38024;0
20171225095943044_CIIRC-R1_snap.fits;0.328042;26452.1;0.313737;0
