# file name; noise; peak f.; mag.; duration
20171225210032324_CIIRC-R1_snap.fits;1.36485;26474.1;0.38853;0
20171225210132399_CIIRC-R1_snap.fits;0.434129;26515.1;0.394667;0
20171225210232474_CIIRC-R1_snap.fits;0.467872;26540;0.295719;0
20171225210332548_CIIRC-R1_snap.fits;0.470618;26474.1;0.354507;0
20171225210432623_CIIRC-R1_snap.fits;0.410139;26472.7;0.329901;0
20171225210532698_CIIRC-R1_snap.fits;0.448694;26485.8;0.439023;0
20171225210632772_CIIRC-R1_snap.fits;0.411423;26480;0.337213;0
20171225210732847_CIIRC-R1_snap.fits;0.357471;26529.8;0.390383;0
20171225210832922_CIIRC-R1_snap.fits;0.429201;26459.5;0.407701;0
20171225210932996_CIIRC-R1_snap.fits;0.457973;26540;0.328804;0
20171225211033071_CIIRC-R1_snap.fits;0.43174;26491.7;0.35696;0
20171225211133146_CIIRC-R1_snap.fits;0.426928;26503.4;0.3924;0
20171225211233220_CIIRC-R1_snap.fits;0.450372;26499;0.343751;0
20171225211333295_CIIRC-R1_snap.fits;0.479173;26531.2;0.304414;0
20171225211433370_CIIRC-R1_snap.fits;0.488624;26484.4;0.387285;0
20171225211533444_CIIRC-R1_snap.fits;0.413528;26458;0.332545;0
20171225211633519_CIIRC-R1_snap.fits;0.429067;26469.7;0.410756;0
20171225211733594_CIIRC-R1_snap.fits;0.420199;26516.6;0.241666;0
20171225211833668_CIIRC-R1_snap.fits;0.390822;26496.1;0.343214;0
20171225211933743_CIIRC-R1_snap.fits;0.377575;26516.6;0.283606;0
20171225212033818_CIIRC-R1_snap.fits;0.42912;26459.5;0.398777;0
20171225212133892_CIIRC-R1_snap.fits;0.505622;26516.6;0.370663;0
20171225212233967_CIIRC-R1_snap.fits;0.381877;26529.8;0.388619;0
20171225212334042_CIIRC-R1_snap.fits;0.370138;26509.3;0.323166;0
20171225212434116_CIIRC-R1_snap.fits;0.385328;26493.2;0.439529;0
20171225212534191_CIIRC-R1_snap.fits;0.353454;26481.4;0.403661;0
20171225212634266_CIIRC-R1_snap.fits;0.422949;26494.6;0.389137;0
20171225212734340_CIIRC-R1_snap.fits;0.366853;26513.7;0.34093;0
20171225212834415_CIIRC-R1_snap.fits;0.40171;26452.1;0.380154;0
20171225212934490_CIIRC-R1_snap.fits;0.406699;26468.3;0.426984;0
20171225213034564_CIIRC-R1_snap.fits;0.428357;26460.9;0.375767;0
20171225213134639_CIIRC-R1_snap.fits;0.383654;26453.6;0.334523;0
20171225213234714_CIIRC-R1_snap.fits;0.361905;26543;0.419168;0
20171225213334788_CIIRC-R1_snap.fits;0.465541;26503.4;0.340124;0
20171225213434863_CIIRC-R1_snap.fits;0.43425;26487.3;0.451541;0
20171225213534938_CIIRC-R1_snap.fits;0.467628;26518.1;0.489171;0
20171225213635012_CIIRC-R1_snap.fits;0.479232;26509.3;0.380631;0
20171225213735087_CIIRC-R1_snap.fits;0.426682;26515.1;0.510039;0
20171225213835162_CIIRC-R1_snap.fits;0.364879;26516.6;0.352323;0
20171225213935236_CIIRC-R1_snap.fits;0.372286;26519.5;0.409419;0
20171225214035311_CIIRC-R1_snap.fits;0.42025;26538.6;0.394139;0
20171225214135386_CIIRC-R1_snap.fits;0.432443;26472.7;0.328776;0
20171225214235460_CIIRC-R1_snap.fits;0.420567;26543;0.375126;0
20171225214335535_CIIRC-R1_snap.fits;0.428434;26502;0.402104;0
20171225214435610_CIIRC-R1_snap.fits;0.37485;26462.4;0.293491;0
20171225214535684_CIIRC-R1_snap.fits;0.4019;26462.4;0.419514;0
20171225214635759_CIIRC-R1_snap.fits;0.367489;26521;0.51122;0
20171225214735834_CIIRC-R1_snap.fits;0.475877;26532.7;0.349037;0
20171225214835908_CIIRC-R1_snap.fits;0.401161;26497.6;0.388633;0
20171225214935983_CIIRC-R1_snap.fits;0.395913;26471.2;0.374797;0
20171225215036058_CIIRC-R1_snap.fits;0.380283;26544.4;0.326664;0
20171225215136132_CIIRC-R1_snap.fits;0.41689;26510.7;0.416814;0
20171225215236207_CIIRC-R1_snap.fits;0.423177;26484.4;0.430959;0
20171225215336282_CIIRC-R1_snap.fits;0.436686;26537.1;0.393446;0
20171225215436356_CIIRC-R1_snap.fits;0.338127;26458;0.381737;0
20171225215536431_CIIRC-R1_snap.fits;0.43377;26534.2;0.390282;0
20171225215636506_CIIRC-R1_snap.fits;0.386769;26455.1;0.370133;0
20171225215736580_CIIRC-R1_snap.fits;0.371867;26452.1;0.486505;0
20171225215836655_CIIRC-R1_snap.fits;0.352489;26496.1;0.297545;0
20171225215936730_CIIRC-R1_snap.fits;0.391532;26490.2;0.329847;0
