# file name; noise; peak f.; mag.; duration
20171225080034159_CIIRC-R1_snap.fits;0.466335;26449.2;0.47112;0
20171225080134234_CIIRC-R1_snap.fits;0.4459;26499;0.351348;0
20171225080234308_CIIRC-R1_snap.fits;0.424843;26471.2;0.361557;0
20171225080334383_CIIRC-R1_snap.fits;0.419853;26506.3;0.377063;0
20171225080434458_CIIRC-R1_snap.fits;0.449635;26512.2;0.284926;0
20171225080534532_CIIRC-R1_snap.fits;0.413057;26496.1;0.365908;0
20171225080634607_CIIRC-R1_snap.fits;0.397118;26538.6;0.342777;0
20171225080734682_CIIRC-R1_snap.fits;0.429397;26519.5;0.394386;0
20171225080834756_CIIRC-R1_snap.fits;0.421053;26481.4;0.407308;0
20171225080934831_CIIRC-R1_snap.fits;0.394899;26449.2;0.369663;0
20171225081034906_CIIRC-R1_snap.fits;0.394572;26453.6;0.362428;0
20171225081134980_CIIRC-R1_snap.fits;0.433136;26532.7;0.342453;0
20171225081235055_CIIRC-R1_snap.fits;0.42539;26453.6;0.278432;0
20171225081335130_CIIRC-R1_snap.fits;0.440542;26471.2;0.284523;0
20171225081435204_CIIRC-R1_snap.fits;0.425948;26466.8;0.329975;0
20171225081535279_CIIRC-R1_snap.fits;0.453519;26471.2;0.372257;0
20171225081635354_CIIRC-R1_snap.fits;0.403801;26481.4;0.314865;0
20171225081735428_CIIRC-R1_snap.fits;0.379776;26474.1;0.394332;0
20171225081835503_CIIRC-R1_snap.fits;0.343755;26488.8;0.474928;0
20171225081935578_CIIRC-R1_snap.fits;0.469971;26502;0.350626;0
20171225082035652_CIIRC-R1_snap.fits;0.410483;26512.2;0.42367;0
20171225082135727_CIIRC-R1_snap.fits;0.449909;26465.3;0.434157;0
20171225082235802_CIIRC-R1_snap.fits;0.405726;26472.7;0.316298;0
20171225082335876_CIIRC-R1_snap.fits;0.422005;26456.5;0.377008;0
20171225082435951_CIIRC-R1_snap.fits;0.42202;26450.7;0.372709;0
20171225082536026_CIIRC-R1_snap.fits;0.449432;26482.9;0.344024;0
20171225082636100_CIIRC-R1_snap.fits;0.440897;26512.2;0.448616;0
20171225082736175_CIIRC-R1_snap.fits;0.416581;26466.8;0.343037;0
20171225082836250_CIIRC-R1_snap.fits;0.377654;26478.5;0.426263;0
20171225082936324_CIIRC-R1_snap.fits;0.444196;26512.2;0.400716;0
20171225083036399_CIIRC-R1_snap.fits;0.40567;26482.9;0.472163;0
20171225083136474_CIIRC-R1_snap.fits;0.491985;26474.1;0.371757;0
20171225083236548_CIIRC-R1_snap.fits;0.453615;26488.8;0.372518;0
20171225083336623_CIIRC-R1_snap.fits;0.394547;26504.9;0.411783;0
20171225083436698_CIIRC-R1_snap.fits;0.433047;26475.6;0.34722;0
20171225083536772_CIIRC-R1_snap.fits;0.429476;26499;0.383387;0
20171225083636847_CIIRC-R1_snap.fits;0.380918;26538.6;0.331255;0
20171225083736922_CIIRC-R1_snap.fits;0.439871;26482.9;0.371322;0
20171225083836996_CIIRC-R1_snap.fits;0.454952;26459.5;0.436269;0
20171225083937071_CIIRC-R1_snap.fits;0.420255;26534.2;0.346085;0
20171225084037146_CIIRC-R1_snap.fits;0.386065;26513.7;0.408767;0
20171225084137220_CIIRC-R1_snap.fits;0.451841;26493.2;0.352222;0
20171225084237295_CIIRC-R1_snap.fits;0.464619;26459.5;0.443898;0
20171225084337370_CIIRC-R1_snap.fits;0.404387;26543;0.461675;0
20171225084437444_CIIRC-R1_snap.fits;0.463652;26541.5;0.336965;0
20171225084537519_CIIRC-R1_snap.fits;0.445317;26475.6;0.37494;0
20171225084637594_CIIRC-R1_snap.fits;0.403894;26453.6;0.443004;0
20171225084737668_CIIRC-R1_snap.fits;0.447813;26513.7;0.328494;0
20171225084837743_CIIRC-R1_snap.fits;0.423788;26529.8;0.343283;0
20171225084937818_CIIRC-R1_snap.fits;0.42571;26503.4;0.340211;0
20171225085037892_CIIRC-R1_snap.fits;0.470493;26477.1;0.396885;0
20171225085137967_CIIRC-R1_snap.fits;0.351729;26531.2;0.333777;0
20171225085238042_CIIRC-R1_snap.fits;0.402074;26475.6;0.411574;0
20171225085338116_CIIRC-R1_snap.fits;0.384788;26523.9;0.490717;0
20171225085438191_CIIRC-R1_snap.fits;0.379356;26477.1;0.397772;0
20171225085538266_CIIRC-R1_snap.fits;0.378007;26535.6;0.405391;0
20171225085638340_CIIRC-R1_snap.fits;0.417992;26482.9;0.363667;0
20171225085738415_CIIRC-R1_snap.fits;0.474771;26466.8;0.41552;0
20171225085838490_CIIRC-R1_snap.fits;0.440004;26516.6;0.364554;0
20171225085938564_CIIRC-R1_snap.fits;0.489914;26528.3;0.39245;0
