# file name; noise; peak f.; mag.; duration
20171225120052079_CIIRC-R1_snap.fits;0.463753;26507.8;0.394744;0
20171225120152154_CIIRC-R1_snap.fits;0.407587;26537.1;0.322253;0
20171225120252228_CIIRC-R1_snap.fits;0.370466;26493.2;0.368807;0
20171225120352303_CIIRC-R1_snap.fits;0.416025;26543;0.446341;0
20171225120452378_CIIRC-R1_snap.fits;0.40571;26515.1;0.378016;0
20171225120552452_CIIRC-R1_snap.fits;0.418625;26531.2;0.480649;0
20171225120652527_CIIRC-R1_snap.fits;0.34628;26512.2;0.344879;0
20171225120752602_CIIRC-R1_snap.fits;0.446656;26507.8;0.483729;0
20171225120852676_CIIRC-R1_snap.fits;0.451489;26490.2;0.359257;0
20171225120952751_CIIRC-R1_snap.fits;0.488185;26480;0.329956;0
20171225121052826_CIIRC-R1_snap.fits;0.413084;26497.6;0.369972;0
20171225121152900_CIIRC-R1_snap.fits;0.438506;26497.6;0.390144;0
20171225121252975_CIIRC-R1_snap.fits;0.427259;26540;0.409538;0
20171225121353050_CIIRC-R1_snap.fits;0.4295;26450.7;0.412152;0
20171225121453124_CIIRC-R1_snap.fits;0.429953;26540;0.407977;0
20171225121553199_CIIRC-R1_snap.fits;0.427044;26478.5;0.279931;0
20171225121653274_CIIRC-R1_snap.fits;0.444004;26504.9;0.317002;0
20171225121753348_CIIRC-R1_snap.fits;0.442791;26519.5;0.317883;0
20171225121853423_CIIRC-R1_snap.fits;0.409741;26469.7;0.343473;0
20171225121953498_CIIRC-R1_snap.fits;0.447732;26499;0.387244;0
20171225122053572_CIIRC-R1_snap.fits;0.445929;26529.8;0.399075;0
20171225122153647_CIIRC-R1_snap.fits;0.413158;26513.7;0.377961;0
20171225122253722_CIIRC-R1_snap.fits;0.389427;26463.9;0.38253;0
20171225122353796_CIIRC-R1_snap.fits;0.446073;26543;0.271543;0
20171225122453871_CIIRC-R1_snap.fits;0.422859;26475.6;0.365434;0
20171225122553946_CIIRC-R1_snap.fits;0.371833;26472.7;0.331053;0
20171225122654020_CIIRC-R1_snap.fits;0.397686;26519.5;0.359527;0
20171225122754095_CIIRC-R1_snap.fits;0.421844;26450.7;0.279634;0
20171225122854170_CIIRC-R1_snap.fits;0.41003;26518.1;0.366087;0
20171225122954244_CIIRC-R1_snap.fits;0.383826;26537.1;0.356803;0
20171225123054319_CIIRC-R1_snap.fits;0.460296;26459.5;0.361301;0
20171225123154394_CIIRC-R1_snap.fits;0.426706;26534.2;0.407103;0
20171225123254468_CIIRC-R1_snap.fits;0.429109;26506.3;0.542177;0
20171225123354543_CIIRC-R1_snap.fits;0.418911;26453.6;0.388472;0
20171225123454618_CIIRC-R1_snap.fits;0.483531;26493.2;0.334443;0
20171225123554692_CIIRC-R1_snap.fits;0.382767;26544.4;0.36205;0
20171225123654767_CIIRC-R1_snap.fits;0.47314;26472.7;0.409474;0
20171225123754842_CIIRC-R1_snap.fits;0.427433;26522.5;0.266969;0
20171225123854916_CIIRC-R1_snap.fits;0.475884;26488.8;0.346006;0
20171225123954991_CIIRC-R1_snap.fits;0.415108;26482.9;0.337681;0
20171225124055066_CIIRC-R1_snap.fits;0.420865;26547.4;0.464296;0
20171225124155140_CIIRC-R1_snap.fits;0.384057;26504.9;0.289062;0
20171225124255215_CIIRC-R1_snap.fits;0.390685;26521;0.341282;0
20171225124355290_CIIRC-R1_snap.fits;0.432073;26456.5;0.424945;0
20171225124455364_CIIRC-R1_snap.fits;0.357606;26522.5;0.404311;0
20171225124555439_CIIRC-R1_snap.fits;0.487351;26474.1;0.397663;0
20171225124655514_CIIRC-R1_snap.fits;0.40691;26475.6;0.420522;0
20171225124755588_CIIRC-R1_snap.fits;0.400514;26477.1;0.32421;0
20171225124855663_CIIRC-R1_snap.fits;0.414064;26484.4;0.37101;0
20171225124955738_CIIRC-R1_snap.fits;0.42434;26543;0.411357;0
20171225125055812_CIIRC-R1_snap.fits;0.480642;26469.7;0.335286;0
20171225125155887_CIIRC-R1_snap.fits;0.454124;26502;0.336029;0
20171225125255962_CIIRC-R1_snap.fits;0.488822;26458;0.410785;0
20171225125356036_CIIRC-R1_snap.fits;0.379879;26494.6;0.375008;0
20171225125456111_CIIRC-R1_snap.fits;0.415007;26510.7;0.301549;0
20171225125556186_CIIRC-R1_snap.fits;0.42957;26516.6;0.436362;0
20171225125656260_CIIRC-R1_snap.fits;0.427226;26504.9;0.44763;0
20171225125756335_CIIRC-R1_snap.fits;0.413864;26477.1;0.347997;0
20171225125856410_CIIRC-R1_snap.fits;0.450414;26460.9;0.359713;0
20171225125956484_CIIRC-R1_snap.fits;0.50246;26487.3;0.302453;0
