# file name; noise; peak f.; mag.; duration
20171225040016239_CIIRC-R1_snap.fits;0.395491;26499;0.410065;0
20171225040116314_CIIRC-R1_snap.fits;0.413477;26537.1;0.41816;0
20171225040216388_CIIRC-R1_snap.fits;0.464177;26460.9;0.416192;0
20171225040316463_CIIRC-R1_snap.fits;0.347017;26521;0.420752;0
20171225040416538_CIIRC-R1_snap.fits;0.4527;26453.6;0.369943;0
20171225040516612_CIIRC-R1_snap.fits;0.46066;26544.4;0.397932;0
20171225040616687_CIIRC-R1_snap.fits;0.400153;26478.5;0.344704;0
20171225040716762_CIIRC-R1_snap.fits;0.388576;26515.1;0.314658;0
20171225040816836_CIIRC-R1_snap.fits;0.391783;26521;0.295309;0
20171225040916911_CIIRC-R1_snap.fits;0.445819;26518.1;0.382132;0
20171225041016986_CIIRC-R1_snap.fits;0.366416;26481.4;0.379667;0
20171225041117060_CIIRC-R1_snap.fits;0.326992;26478.5;0.441958;0
20171225041217135_CIIRC-R1_snap.fits;0.477027;26450.7;0.308765;0
20171225041317210_CIIRC-R1_snap.fits;0.407071;26496.1;0.338764;0
20171225041417284_CIIRC-R1_snap.fits;0.458917;26493.2;0.388054;0
20171225041517359_CIIRC-R1_snap.fits;0.392072;26490.2;0.417869;0
20171225041617434_CIIRC-R1_snap.fits;0.369608;26474.1;0.397885;0
20171225041717508_CIIRC-R1_snap.fits;0.456118;26477.1;0.341219;0
20171225041817583_CIIRC-R1_snap.fits;0.488906;26478.5;0.388388;0
20171225041917658_CIIRC-R1_snap.fits;0.413062;26488.8;0.370591;0
20171225042017732_CIIRC-R1_snap.fits;0.452506;26471.2;0.458082;0
20171225042117807_CIIRC-R1_snap.fits;0.402982;26455.1;0.380431;0
20171225042217882_CIIRC-R1_snap.fits;0.40026;26499;0.328441;0
20171225042317956_CIIRC-R1_snap.fits;0.398276;26469.7;0.334585;0
20171225042418031_CIIRC-R1_snap.fits;0.498542;26493.2;0.425951;0
20171225042518106_CIIRC-R1_snap.fits;0.359433;26493.2;0.37428;0
20171225042618180_CIIRC-R1_snap.fits;0.435801;26450.7;0.31145;0
20171225042718255_CIIRC-R1_snap.fits;0.424316;26515.1;0.304314;0
20171225042818330_CIIRC-R1_snap.fits;0.407347;26496.1;0.341064;0
20171225042918404_CIIRC-R1_snap.fits;0.455673;26512.2;0.384491;0
20171225043018479_CIIRC-R1_snap.fits;0.449428;26472.7;0.418117;0
20171225043118554_CIIRC-R1_snap.fits;0.435265;26469.7;0.344405;0
20171225043218628_CIIRC-R1_snap.fits;0.389578;26466.8;0.330388;0
20171225043318703_CIIRC-R1_snap.fits;0.442567;26484.4;0.414874;0
20171225043418778_CIIRC-R1_snap.fits;0.422969;26469.7;0.28783;0
20171225043518852_CIIRC-R1_snap.fits;0.360848;26482.9;0.3307;0
20171225043618927_CIIRC-R1_snap.fits;0.390372;26532.7;0.389815;0
20171225043719002_CIIRC-R1_snap.fits;0.457948;26538.6;0.398737;0
20171225043819076_CIIRC-R1_snap.fits;0.401684;26538.6;0.412043;0
20171225043919151_CIIRC-R1_snap.fits;0.430601;26491.7;0.379664;0
20171225044019226_CIIRC-R1_snap.fits;0.404577;26469.7;0.445689;0
20171225044119300_CIIRC-R1_snap.fits;0.375199;26540;0.426388;0
20171225044219375_CIIRC-R1_snap.fits;0.403956;26531.2;0.355892;0
20171225044319450_CIIRC-R1_snap.fits;0.40592;26480;0.439191;0
20171225044419524_CIIRC-R1_snap.fits;0.413348;26462.4;0.481125;0
20171225044519599_CIIRC-R1_snap.fits;0.406599;26535.6;0.35144;0
20171225044619674_CIIRC-R1_snap.fits;0.39912;26481.4;0.452453;0
20171225044719748_CIIRC-R1_snap.fits;0.372669;26460.9;0.452279;0
20171225044819823_CIIRC-R1_snap.fits;0.482983;26506.3;0.443575;0
20171225044919898_CIIRC-R1_snap.fits;0.396738;26449.2;0.447895;0
20171225045019972_CIIRC-R1_snap.fits;0.415166;26465.3;0.451748;0
20171225045120047_CIIRC-R1_snap.fits;0.393422;26512.2;0.544046;0
20171225045220122_CIIRC-R1_snap.fits;0.422703;26494.6;0.653596;0
20171225045320196_CIIRC-R1_snap.fits;0.669989;26503.4;0.982295;0
20171225045420271_CIIRC-R1_snap.fits;0.638333;26506.3;0.440101;0
20171225045520346_CIIRC-R1_snap.fits;1.09129;26450.7;0.45754;0
20171225045620420_CIIRC-R1_snap.fits;0.790691;26504.9;0.381321;0
20171225045720495_CIIRC-R1_snap.fits;0.459741;26512.2;0.455714;0
20171225045820570_CIIRC-R1_snap.fits;0.487316;26468.3;0.37784;0
20171225045920644_CIIRC-R1_snap.fits;0.404776;26485.8;0.422506;0
