# file name; noise; peak f.; mag.; duration
20171225200027844_CIIRC-R1_snap.fits;0.400109;26477.1;0.429665;0
20171225200127919_CIIRC-R1_snap.fits;0.390423;26488.8;0.347318;0
20171225200227994_CIIRC-R1_snap.fits;0.406484;26521;0.365642;0
20171225200328068_CIIRC-R1_snap.fits;0.41961;26522.5;0.323913;0
20171225200428143_CIIRC-R1_snap.fits;0.40304;26491.7;0.339036;0
20171225200528218_CIIRC-R1_snap.fits;0.430089;26535.6;0.367375;0
20171225200628292_CIIRC-R1_snap.fits;0.426036;26472.7;0.354896;0
20171225200728367_CIIRC-R1_snap.fits;0.374863;26544.4;0.314319;0
20171225200828442_CIIRC-R1_snap.fits;0.470563;26482.9;0.349089;0
20171225200928516_CIIRC-R1_snap.fits;0.384279;26500.5;0.445673;0
20171225201028591_CIIRC-R1_snap.fits;0.405221;26468.3;0.33482;0
20171225201128666_CIIRC-R1_snap.fits;0.456588;26488.8;0.415359;0
20171225201228740_CIIRC-R1_snap.fits;0.491358;26474.1;0.419367;0
20171225201328815_CIIRC-R1_snap.fits;0.456732;26453.6;0.313157;0
20171225201428890_CIIRC-R1_snap.fits;0.398362;26523.9;0.416558;0
20171225201528964_CIIRC-R1_snap.fits;0.445275;26471.2;0.466217;0
20171225201629039_CIIRC-R1_snap.fits;0.430692;26510.7;0.425668;0
20171225201729114_CIIRC-R1_snap.fits;0.395988;26493.2;0.411982;0
20171225201829188_CIIRC-R1_snap.fits;0.454599;26455.1;0.458314;0
20171225201929263_CIIRC-R1_snap.fits;0.409977;26525.4;0.350082;0
20171225202029338_CIIRC-R1_snap.fits;0.460275;26475.6;0.346034;0
20171225202129412_CIIRC-R1_snap.fits;0.372339;26490.2;0.445392;0
20171225202229487_CIIRC-R1_snap.fits;0.420448;26468.3;0.322362;0
20171225202329562_CIIRC-R1_snap.fits;0.440078;26515.1;0.280388;0
20171225202429636_CIIRC-R1_snap.fits;0.406354;26547.4;0.356379;0
20171225202529711_CIIRC-R1_snap.fits;0.431895;26462.4;0.436778;0
20171225202629786_CIIRC-R1_snap.fits;0.426662;26490.2;0.388346;0
20171225202729860_CIIRC-R1_snap.fits;0.476391;26535.6;0.388602;0
20171225202829935_CIIRC-R1_snap.fits;0.475435;26496.1;0.344664;0
20171225202930010_CIIRC-R1_snap.fits;0.396117;26510.7;0.369045;0
20171225203030084_CIIRC-R1_snap.fits;0.376547;26496.1;0.432115;0
20171225203130159_CIIRC-R1_snap.fits;0.434856;26521;0.278202;0
20171225203230234_CIIRC-R1_snap.fits;0.402513;26528.3;0.374254;0
20171225203330308_CIIRC-R1_snap.fits;0.392037;26474.1;0.343826;0
20171225203430383_CIIRC-R1_snap.fits;0.396818;26504.9;0.309104;0
20171225203530458_CIIRC-R1_snap.fits;0.437508;26499;0.405859;0
20171225203630532_CIIRC-R1_snap.fits;0.429466;26499;0.439228;0
20171225203730607_CIIRC-R1_snap.fits;0.419505;26460.9;0.408298;0
20171225203830682_CIIRC-R1_snap.fits;0.406102;26518.1;0.486794;0
20171225203930756_CIIRC-R1_snap.fits;0.393383;26477.1;0.475886;0
20171225204030831_CIIRC-R1_snap.fits;0.41387;26513.7;0.43618;0
20171225204130906_CIIRC-R1_snap.fits;0.421294;26547.4;0.469342;0
20171225204230980_CIIRC-R1_snap.fits;0.483663;26528.3;0.318128;0
20171225204331055_CIIRC-R1_snap.fits;0.397798;26452.1;0.361919;0
20171225204431130_CIIRC-R1_snap.fits;0.428917;26456.5;0.450506;0
20171225204531204_CIIRC-R1_snap.fits;0.434563;26519.5;0.445132;0
20171225204631279_CIIRC-R1_snap.fits;0.48958;26531.2;0.317249;0
20171225204731354_CIIRC-R1_snap.fits;0.433863;26465.3;0.308096;0
20171225204831428_CIIRC-R1_snap.fits;0.427154;26499;0.270418;0
20171225204931503_CIIRC-R1_snap.fits;0.398578;26526.9;0.321658;0
20171225205031578_CIIRC-R1_snap.fits;0.444428;26459.5;0.278047;0
20171225205131652_CIIRC-R1_snap.fits;0.527016;26482.9;0.369208;0
20171225205231727_CIIRC-R1_snap.fits;0.436087;26487.3;0.344918;0
20171225205331802_CIIRC-R1_snap.fits;0.407544;26516.6;0.321809;0
20171225205431876_CIIRC-R1_snap.fits;0.397299;26487.3;0.281764;0
20171225205531951_CIIRC-R1_snap.fits;0.397502;26537.1;0.325093;0
20171225205632026_CIIRC-R1_snap.fits;0.426999;26516.6;0.413278;0
20171225205732100_CIIRC-R1_snap.fits;0.446907;26459.5;0.765772;0
20171225205832175_CIIRC-R1_snap.fits;0.514587;26543;0.722108;0
20171225205932250_CIIRC-R1_snap.fits;0.821049;26456.5;0.626675;0
