# file name; noise; peak f.; mag.; duration
20221124055836832_SVAKOV-R12_met.fits;0.808094;26504.9;1.7403;0.170667
20221124055935200_SVAKOV-R12_met.fits;0.596656;26500.5;2.19214;0.170667
20221124060006091_SVAKOV-R12_met.fits;0.750129;26504.9;1.67096;0.170667
20221124060018038_SVAKOV-R12_met.fits;0.698495;26496.1;1.5761;0.170667
20221124060039883_SVAKOV-R12_met.fits;0.812817;26516.6;2.23325;0.170667
20221124060002336_SVAKOV-R12_snap.fits;0.797476;26481.4;0.665417;0
20221124060102411_SVAKOV-R12_snap.fits;0.773007;26531.2;0.757886;0
20221124060220576_SVAKOV-R12_met.fits;0.720771;26487.3;3.39557;0.341333
20221124060239008_SVAKOV-R12_met.fits;0.742604;26516.6;1.51294;0.170667
20221124060202486_SVAKOV-R12_snap.fits;0.673066;26510.7;0.915663;0
20221124060333622_SVAKOV-R12_met.fits;0.667474;26515.1;1.61783;0.341333
20221124060302560_SVAKOV-R12_snap.fits;0.809012;26491.7;0.630453;0
20221124060402635_SVAKOV-R12_snap.fits;0.808122;26516.6;0.594709;0
20221124060502710_SVAKOV-R12_snap.fits;0.745396;26488.8;0.843761;0
20221124060602784_SVAKOV-R12_met.fits;0.779791;26525.4;2.37746;0.341333
20221124060652448_SVAKOV-R12_met.fits;0.764035;26503.4;2.99713;0.170667
20221124060602784_SVAKOV-R12_snap.fits;0.605308;26449.2;0.704581;0
20221124060733920_SVAKOV-R12_met.fits;0.825745;26504.9;4.94457;0.341333
20221124060702859_SVAKOV-R12_snap.fits;0.733261;26534.2;0.871401;0
20221124060808566_SVAKOV-R12_met.fits;0.742884;26510.7;7.54907;0.512
20221124060834507_SVAKOV-R12_met.fits;0.738404;26496.1;1.49009;0.341333
20221124060854475_SVAKOV-R12_met.fits;0.736645;26513.7;1.99441;0.170667
20221124060802934_SVAKOV-R12_snap.fits;0.826631;26525.4;0.799947;0
20221124060924000_SVAKOV-R12_met.fits;0.827909;26500.5;7.12581;2.73067
20221124060903008_SVAKOV-R12_snap.fits;0.772602;26458;0.587163;0
20221124061025270_SVAKOV-R12_met.fits;0.719935;26488.8;2.049;0.170667
20221124061028512_SVAKOV-R12_met.fits;0.707409;26513.7;6.67485;0.512
20221124061048822_SVAKOV-R12_met.fits;0.70303;26518.1;1.95809;0.170667
20221124061003083_SVAKOV-R12_snap.fits;0.731642;26484.4;0.694457;0
20221124061126368_SVAKOV-R12_met.fits;0.615341;26525.4;1.92896;0.512
20221124061139510_SVAKOV-R12_met.fits;0.665776;26515.1;1.40202;1.70667
20221124061103158_SVAKOV-R12_snap.fits;0.762483;26496.1;0.672804;0
20221124061235488_SVAKOV-R12_met.fits;0.698113;26515.1;1.77569;0.341333
20221124061203232_SVAKOV-R12_snap.fits;0.650498;26543;0.577716;0
20221124061320374_SVAKOV-R12_met.fits;0.668958;26512.2;1.5336;0.341333
20221124061328907_SVAKOV-R12_met.fits;0.772582;26503.4;3.36651;0.170667
20221124061303307_SVAKOV-R12_snap.fits;0.769102;26488.8;0.695954;0
20221124061403382_SVAKOV-R12_snap.fits;0.721899;26455.1;0.560909;0
20221124061527691_SVAKOV-R12_met.fits;0.772243;26532.7;3.39394;1.536
20221124061534518_SVAKOV-R12_met.fits;0.738087;26497.6;1.70957;0.170667
20221124061537760_SVAKOV-R12_met.fits;0.770553;26515.1;4.84492;0.170667
20221124061503456_SVAKOV-R12_snap.fits;0.72211;26519.5;0.85376;0
20221124061629302_SVAKOV-R12_met.fits;0.699794;26485.8;1.86833;0.341333
20221124061636640_SVAKOV-R12_met.fits;0.620325;26496.1;2.26992;0.341333
20221124061603531_SVAKOV-R12_snap.fits;0.587052;26452.1;0.610147;0
20221124061730742_SVAKOV-R12_met.fits;0.790586;26494.6;1.64014;0.341333
20221124061759755_SVAKOV-R12_met.fits;0.981762;26509.3;2.10122;0.170667
20221124061703606_SVAKOV-R12_snap.fits;0.72603;26541.5;0.674914;0
20221124061826891_SVAKOV-R12_met.fits;0.871662;26510.7;1.86313;0.170667
20221124061845835_SVAKOV-R12_met.fits;0.731944;26512.2;2.24484;0.341333
20221124061803680_SVAKOV-R12_snap.fits;0.964811;26468.3;0.701741;0
20221124061903755_SVAKOV-R12_snap.fits;0.722131;26455.1;0.742273;0
20221124062048886_SVAKOV-R12_met.fits;0.647177;26475.6;8.82054;0.341333
20221124062003830_SVAKOV-R12_snap.fits;0.739675;26502;0.69399;0
20221124062118752_SVAKOV-R12_met.fits;0.752158;26516.6;6.49553;0.341333
20221124062152715_SVAKOV-R12_met.fits;0.764486;26503.4;1.82281;0.341333
20221124062103904_SVAKOV-R12_snap.fits;0.787081;26502;0.647702;0
20221124062220022_SVAKOV-R12_met.fits;0.815511;26487.3;2.1611;0.170667
20221124062226848_SVAKOV-R12_met.fits;1.11223;26500.5;10.0984;0.341333
20221124062246134_SVAKOV-R12_met.fits;0.796546;26487.3;2.65385;0.341333
20221124062256886_SVAKOV-R12_met.fits;0.735427;26547.4;4.93371;0.341333
20221124062203979_SVAKOV-R12_snap.fits;0.667677;26523.9;0.613999;0
20221124062338358_SVAKOV-R12_met.fits;0.669597;26507.8;1.77834;0.170667
20221124062342283_SVAKOV-R12_met.fits;0.642863;26510.7;1.34398;4.77867
20221124062348939_SVAKOV-R12_met.fits;0.699015;26504.9;1.49002;0.170667
20221124062304054_SVAKOV-R12_snap.fits;0.776365;26491.7;0.666753;0
20221124062401227_SVAKOV-R12_met.fits;0.665169;26494.6;1.66236;0.170667
20221124062424096_SVAKOV-R12_met.fits;0.764743;26512.2;2.35796;0.170667
20221124062451744_SVAKOV-R12_met.fits;0.757736;26482.9;1.68485;0.170667
20221124062404128_SVAKOV-R12_snap.fits;0.668099;26504.9;0.629528;0
20221124062504203_SVAKOV-R12_snap.fits;0.629019;26502;0.681859;0
20221124062632267_SVAKOV-R12_met.fits;0.745632;26519.5;1.75023;1.87733
20221124062643531_SVAKOV-R12_met.fits;0.713551;26510.7;2.67433;0.170667
20221124062604278_SVAKOV-R12_snap.fits;0.902959;26516.6;0.651135;0
20221124062718347_SVAKOV-R12_met.fits;0.706604;26525.4;2.76067;0.170667
20221124062745483_SVAKOV-R12_met.fits;0.87699;26519.5;2.12149;0.341333
20221124062704352_SVAKOV-R12_snap.fits;0.898693;26526.9;0.670919;0
20221124062803915_SVAKOV-R12_met.fits;0.671571;26496.1;4.99629;0.853333
20221124062837024_SVAKOV-R12_met.fits;0.747728;26512.2;3.81687;0.512
20221124062855627_SVAKOV-R12_met.fits;0.811844;26521;2.52996;0.341333
20221124062804427_SVAKOV-R12_snap.fits;0.728234;26480;0.615233;0
20221124062904502_SVAKOV-R12_snap.fits;0.745625;26487.3;0.76345;0
20221124063004576_SVAKOV-R12_snap.fits;0.746648;26516.6;0.95442;0
20221124063104651_SVAKOV-R12_snap.fits;0.743195;26487.3;0.741449;0
20221124063218208_SVAKOV-R12_met.fits;0.794091;26515.1;5.0087;0.512
20221124063231008_SVAKOV-R12_met.fits;0.682429;26521;4.1467;0.170667
20221124063243126_SVAKOV-R12_met.fits;0.631527;26491.7;2.00799;0.170667
20221124063255755_SVAKOV-R12_met.fits;0.792791;26466.8;2.81237;0.341333
20221124063204726_SVAKOV-R12_snap.fits;0.891259;26512.2;0.912477;0
20221124063344395_SVAKOV-R12_met.fits;0.75987;26525.4;4.12353;0.170667
20221124063304800_SVAKOV-R12_snap.fits;0.90902;26519.5;0.803236;0
20221124063403510_SVAKOV-R12_met.fits;0.758289;26506.3;1.68591;0.170667
20221124063417334_SVAKOV-R12_met.fits;0.677886;26509.3;1.92968;0.170667
20221124063404875_SVAKOV-R12_snap.fits;0.701497;26504.9;2.85302;0
20221124063503072_SVAKOV-R12_met.fits;0.807326;26503.4;1.95839;0.512
20221124063510582_SVAKOV-R12_met.fits;0.866045;26528.3;1.9465;0.170667
20221124063524406_SVAKOV-R12_met.fits;0.769211;26493.2;4.28387;1.536
20221124063553078_SVAKOV-R12_met.fits;0.787051;26474.1;12.1633;0.341333
20221124063504950_SVAKOV-R12_snap.fits;0.937461;26540;0.846821;0
20221124063605024_SVAKOV-R12_snap.fits;0.953359;26503.4;0.863037;0
20221124063705099_SVAKOV-R12_snap.fits;0.808397;26510.7;0.690492;0
20221124063854667_SVAKOV-R12_met.fits;0.714175;26502;1.78779;0.341333
20221124063805174_SVAKOV-R12_snap.fits;0.779248;26494.6;0.824326;0
20221124063915318_SVAKOV-R12_met.fits;0.649659;26490.2;1.58156;0.170667
20221124063928971_SVAKOV-R12_met.fits;0.628826;26522.5;1.47332;0.170667
20221124063932214_SVAKOV-R12_met.fits;0.685138;26482.9;1.39875;1.36533
20221124063905248_SVAKOV-R12_snap.fits;0.843296;26545.9;0.682684;0
20221124064005323_SVAKOV-R12_snap.fits;0.753414;26512.2;0.759048;0
20221124064105398_SVAKOV-R12_snap.fits;0.668959;26488.8;0.517013;0
20221124064210080_SVAKOV-R12_met.fits;0.673475;26518.1;1.62862;0.170667
20221124064249675_SVAKOV-R12_met.fits;0.648372;26494.6;1.54756;0.341333
20221124064205472_SVAKOV-R12_snap.fits;0.700364;26522.5;0.838028;0
20221124064355552_SVAKOV-R12_met.fits;0.881938;26496.1;2.88725;0.341333
20221124064305547_SVAKOV-R12_snap.fits;0.828245;26482.9;0.67543;0
20221124064411766_SVAKOV-R12_met.fits;0.732861;26481.4;1.4745;0.170667
20221124064405622_SVAKOV-R12_snap.fits;0.710678;26543;0.71296;0
20221124064524470_SVAKOV-R12_met.fits;0.631479;26493.2;2.08702;0.341333
20221124064545974_SVAKOV-R12_met.fits;0.815914;26497.6;3.90172;0.512
20221124064505696_SVAKOV-R12_snap.fits;0.815126;26509.3;0.672998;0
20221124064605771_SVAKOV-R12_snap.fits;0.802024;26484.4;0.607616;0
20221124064705846_SVAKOV-R12_snap.fits;0.679826;26544.4;0.614762;0
20221124064810016_SVAKOV-R12_met.fits;0.659706;26484.4;1.72571;0.341333
20221124064805920_SVAKOV-R12_snap.fits;0.792502;26458;0.565446;0
20221124064925110_SVAKOV-R12_met.fits;0.853334;26518.1;2.0727;0.170667
20221124064905995_SVAKOV-R12_snap.fits;0.815279;26463.9;0.592767;0
20221124065013750_SVAKOV-R12_met.fits;0.725633;26516.6;3.37489;0.170667
20221124065022624_SVAKOV-R12_met.fits;0.7983;26493.2;1.6687;0.512
20221124065006070_SVAKOV-R12_snap.fits;0.696048;26507.8;0.677814;0
20221124065139766_SVAKOV-R12_met.fits;0.744669;26513.7;1.8981;0.341333
20221124065106144_SVAKOV-R12_snap.fits;0.712422;26503.4;0.672805;0
20221124065203147_SVAKOV-R12_met.fits;0.674367;26474.1;2.19299;0.341333
20221124065226528_SVAKOV-R12_met.fits;0.8683;26506.3;2.45732;0.512
20221124065238304_SVAKOV-R12_met.fits;0.827326;26519.5;1.72434;0.170667
20221124065206219_SVAKOV-R12_snap.fits;0.708943;26475.6;0.778982;0
20221124065335648_SVAKOV-R12_met.fits;0.687971;26497.6;1.43631;0.170667
20221124065338208_SVAKOV-R12_met.fits;0.746789;26502;2.11156;0.170667
20221124065355104_SVAKOV-R12_met.fits;0.80598;26502;2.14469;0.170667
20221124065306294_SVAKOV-R12_snap.fits;0.768538;26513.7;0.663205;0
20221124065402443_SVAKOV-R12_met.fits;0.823125;26521;2.0647;1.70667
20221124065406368_SVAKOV-R12_snap.fits;0.754959;26510.7;0.634065;0
20221124065520096_SVAKOV-R12_met.fits;0.709293;26503.4;1.95245;2.048
20221124065506443_SVAKOV-R12_snap.fits;0.673681;26482.9;0.574631;0
20221124065608907_SVAKOV-R12_met.fits;0.732068;26502;1.81388;0.170667
20221124065643040_SVAKOV-R12_met.fits;0.820076;26512.2;2.08441;0.170667
20221124065606518_SVAKOV-R12_snap.fits;0.607441;26506.3;0.698926;0
20221124065705056_SVAKOV-R12_met.fits;0.702118;26506.3;3.24591;0.170667
20221124065712907_SVAKOV-R12_met.fits;0.778599;26450.7;2.18884;0.170667
20221124065706592_SVAKOV-R12_snap.fits;0.664162;26528.3;0.52769;0
20221124065806667_SVAKOV-R12_snap.fits;0.739784;26460.9;0.588569;0
20221124065906742_SVAKOV-R12_snap.fits;0.792012;26525.4;0.753286;0
