#timestamp,LO_Frequency,Hit,StdDev 
1669251615.7,286046997.1,N
1669251635.6,286047000.8,N
1669251655.4,286046999.3,N
1669251675.2,286046999.0,N
1669251695.1,286046999.2,N
1669251696.0,286046999.2,N
1669251715.8,286046999.3,N
1669251735.7,286046999.1,N
1669251755.5,286046999.3,N
1669251775.3,286046996.7,N
1669251795.2,286046998.0,N
1669251815.0,286046997.0,N
1669251815.9,286046997.0,N
1669251835.7,286046997.4,N
1669251855.6,286046997.0,N
1669251875.4,286046999.4,N
1669251895.3,286046998.7,N
1669251915.1,286046997.5,N
1669251916.0,286046997.5,N
1669251935.8,286046995.4,N
1669251955.7,286046999.6,N
1669251975.5,286046999.2,N
1669251995.4,286046999.0,N
1669252015.2,286046999.2,N
1669252035.0,286046998.1,N
1669252035.9,286046998.1,N
1669252055.8,286046998.6,N
1669252075.6,286047000.2,N
1669252095.5,286047000.1,N
1669252115.3,286047000.1,N
1669252135.1,286046999.9,N
1669252155.9,286046999.9,N
1669252175.7,286047000.9,N
1669252195.5,286047002.5,N
1669252215.4,286047002.2,N
1669252235.2,286047000.3,N
1669252255.1,286047000.4,N
1669252256.0,286047000.4,N
1669252275.8,286046999.7,N
1669252295.6,286047000.0,N
1669252315.5,286046999.9,N
1669252335.3,286047000.3,N
1669252355.1,286047000.3,N
1669252375.9,286047001.0,N
1669252395.7,286047000.5,N
1669252415.6,286047000.5,N
1669252435.4,286047002.2,N
1669252455.2,286047002.8,N
1669252475.1,286047002.5,N
1669252476.0,286047002.5,N
1669252495.8,286047002.4,N
1669252515.7,286047000.2,N
1669252535.5,286046998.5,N
1669252555.3,286046998.1,N
1669252575.2,286047001.1,N
1669252595.0,286046999.2,N
1669252595.9,286046999.2,N
1669252615.7,286046996.5,N
1669252635.6,286046998.3,N
1669252655.4,286047001.1,N
1669252675.3,286047000.2,N
1669252695.1,286047000.6,N
1669252696.0,286047000.6,N
1669252715.8,286047000.1,N
1669252735.7,286047001.9,N
1669252755.5,286047004.3,Y
1669252775.4,286047001.7,P
1669252795.2,286047002.0,N
1669252815.0,286046999.7,N
1669252815.9,286046999.7,N
1669252835.8,286047000.5,N
1669252855.6,286046998.3,N
1669252875.5,286046996.6,N
1669252895.3,286046996.6,N
1669252915.1,286046999.1,N
1669252935.9,286046998.1,N
1669252955.7,286046998.6,N
1669252975.5,286047000.9,N
1669252995.4,286046998.9,N
1669253015.2,286046999.3,N
1669253035.1,286046999.4,N
1669253036.0,286046999.4,N
1669253055.8,286047000.9,N
1669253075.6,286047000.1,N
1669253095.5,286047000.3,N
1669253115.3,286047000.4,N
1669253135.1,286047000.7,N
1669253155.9,286047000.7,N
1669253175.7,286047001.2,N
1669253195.6,286047001.0,N
1669253215.4,286047002.8,N
1669253235.2,286047001.9,N
1669253255.1,286047002.6,N
1669253256.0,286047002.6,N
1669253275.8,286047002.4,N
1669253295.7,286047002.2,N
1669253315.5,286047000.9,N
1669253335.3,286047001.0,N
1669253355.2,286047000.2,N
1669253375.0,286047002.2,N
1669253375.9,286047002.2,N
1669253395.8,286046999.7,N
1669253415.6,286047000.2,N
1669253435.4,286047002.2,N
1669253455.3,286047001.8,N
1669253475.1,286047002.2,N
1669253495.8,286047002.4,N
1669253515.7,286047002.1,N
1669253535.5,286047002.7,N
1669253555.4,286047002.8,N
1669253575.2,286047000.0,N
1669253595.0,286046999.8,N
1669253595.9,286046999.8,N
1669253615.8,286047001.2,N
1669253635.6,286046998.6,N
1669253655.5,286047000.8,N
1669253675.3,286047000.1,N
1669253695.1,286046998.8,N
1669253715.9,286046996.5,N
1669253735.7,286046998.3,N
1669253755.6,286046998.8,N
1669253775.4,286046998.1,N
1669253795.2,286047000.0,N
1669253815.1,286047001.2,N
1669253816.0,286047001.2,N
1669253835.8,286047000.1,N
1669253855.6,286047002.8,N
1669253875.5,286046999.7,N
1669253895.3,286046999.7,N
1669253915.2,286046999.7,N
1669253935.9,286047002.7,N
1669253955.7,286047000.8,N
1669253975.6,286046998.5,N
1669253995.4,286047001.0,N
1669254015.3,286047000.0,N
1669254035.1,286046998.3,N
1669254036.0,286046998.3,N
1669254055.8,286046999.0,N
1669254075.7,286046998.3,N
1669254095.5,286047001.1,N
1669254115.4,286047001.0,N
1669254135.2,286047002.4,N
1669254155.0,286047000.0,N
1669254155.9,286047000.0,N
1669254175.8,286046997.2,N
1669254195.6,286046999.6,N
1669254215.4,286047000.8,N
1669254235.3,286047001.1,N
1669254255.1,286047000.1,N
1669254275.9,286046999.8,N
1669254295.7,286047001.6,N
1669254315.5,286047001.7,N
1669254335.4,286047005.6,Y
1669254355.2,286047004.4,P
1669254375.0,286047002.7,N
1669254375.9,286047002.7,N
1669254395.8,286047000.2,N
1669254415.6,286047000.9,N
1669254435.5,286047000.6,N
1669254455.3,286047000.1,N
1669254475.1,286046999.9,N
1669254495.9,286047000.0,N
1669254515.7,286047000.4,N
1669254535.5,286046998.2,N
1669254555.4,286046999.8,N
1669254575.2,286047002.8,N
1669254595.1,286047002.6,N
1669254596.0,286047002.6,N
1669254615.8,286047004.0,N
1669254635.6,286047004.2,N
1669254655.5,286047004.4,N
1669254675.3,286047004.4,N
1669254695.2,286047001.4,N
1669254715.9,286047001.7,N
1669254735.7,286047002.1,N
1669254755.6,286047001.8,N
1669254775.4,286047003.9,N
1669254795.3,286047004.4,N
1669254815.1,286047002.9,N
1669254816.0,286047002.9,N
1669254835.8,286047003.8,N
1669254855.7,286047003.3,N
1669254875.5,286047004.1,N
1669254895.3,286047004.3,N
1669254915.2,286047004.0,N
1669254935.0,286047001.4,N
1669254935.9,286047001.4,N
1669254955.8,286047004.4,N
1669254975.6,286047001.4,N
1669254995.4,286047004.2,N
1669255015.3,286047006.0,Y
1669255035.1,286047002.4,P
1669255055.9,286047000.6,P
1669255075.7,286047001.0,N
1669255095.5,286047001.2,N
1669255115.4,286046998.4,N
1669255135.2,286047000.8,N
1669255155.0,286047001.1,N
1669255156.0,286047001.1,N
1669255175.8,286047000.8,N
1669255195.6,286047000.5,N
