# file name; noise; peak f.; mag.; duration
20210705140028797_FLZ-R0_snap.fits;10.4266;26456.5;8.72824;0
20210705140128872_FLZ-R0_snap.fits;10.1723;26522.5;9.89628;0
20210705140228947_FLZ-R0_snap.fits;12.4211;26531.2;7.0716;0
20210705140400424_FLZ-R0_met.fits;11.4716;26545.9;23.6373;0.341333
20210705140329021_FLZ-R0_snap.fits;8.89463;26482.9;10.1609;0
20210705140429096_FLZ-R0_snap.fits;10.3599;26474.1;9.26318;0
20210705140529171_FLZ-R0_snap.fits;9.46348;26522.5;8.36426;0
20210705140629245_FLZ-R0_snap.fits;9.8546;26499;9.98952;0
20210705140729320_FLZ-R0_snap.fits;11.1285;26544.4;8.23953;0
20210705140829395_FLZ-R0_snap.fits;10.6201;26538.6;10.0459;0
20210705140929469_FLZ-R0_snap.fits;9.62206;26537.1;7.3678;0
20210705141029544_FLZ-R0_snap.fits;10.7059;26449.2;11.1224;0
20210705141129619_FLZ-R0_snap.fits;10.9726;26526.9;8.64581;0
20210705141312189_FLZ-R0_met.fits;9.01751;26485.8;19.7241;0.170667
20210705141229693_FLZ-R0_snap.fits;9.81862;26506.3;8.16064;0
20210705141329768_FLZ-R0_snap.fits;10.0559;26500.5;9.86652;0
20210705141522408_FLZ-R0_met.fits;11.4621;26513.7;26.6499;0.170667
20210705141429843_FLZ-R0_snap.fits;10.9059;26475.6;7.20241;0
20210705141615315_FLZ-R0_met.fits;10.6183;26502;33.9831;0.170667
20210705141529917_FLZ-R0_snap.fits;8.82497;26516.6;7.01242;0
20210705141629992_FLZ-R0_snap.fits;9.7014;26468.3;8.21306;0
20210705141730067_FLZ-R0_snap.fits;9.64174;26462.4;10.0632;0
20210705141830141_FLZ-R0_snap.fits;9.62188;26452.1;9.19143;0
20210705141930216_FLZ-R0_snap.fits;8.73707;26452.1;9.08449;0
20210705142030291_FLZ-R0_snap.fits;11.46;26466.8;8.89172;0
20210705142130365_FLZ-R0_snap.fits;10.7288;26456.5;8.85097;0
20210705142230440_FLZ-R0_snap.fits;9.57872;26478.5;10.9491;0
20210705142330515_FLZ-R0_snap.fits;8.06186;26507.8;8.9413;0
20210705142510355_FLZ-R0_met.fits;11.5573;26493.2;28.8876;0.170667
20210705142430589_FLZ-R0_snap.fits;10.2179;26453.6;8.14218;0
20210705142530664_FLZ-R0_snap.fits;9.87438;26490.2;8.91189;0
20210705142630739_FLZ-R0_snap.fits;10.8566;26455.1;8.71228;0
20210705142730813_FLZ-R0_snap.fits;10.8173;26456.5;8.71602;0
20210705142830888_FLZ-R0_snap.fits;9.85233;26500.5;9.44532;0
20210705142957245_FLZ-R0_met.fits;8.48365;26535.6;20.5187;0.682667
20210705142930963_FLZ-R0_snap.fits;9.6669;26449.2;7.85281;0
20210705143031037_FLZ-R0_snap.fits;11.7109;26462.4;7.85998;0
20210705143131112_FLZ-R0_snap.fits;10.5727;26526.9;8.1516;0
20210705143231187_FLZ-R0_snap.fits;10.4688;26485.8;9.06897;0
20210705143331261_FLZ-R0_snap.fits;10.3003;26478.5;8.67556;0
20210705143430483_FLZ-R0_met.fits;9.80203;26516.6;64.4975;0.341333
20210705143431336_FLZ-R0_snap.fits;10.3907;26499;8.46577;0
20210705143531411_FLZ-R0_snap.fits;9.34419;26506.3;8.43831;0
20210705143631485_FLZ-R0_snap.fits;9.70139;26458;7.50656;0
20210705143731560_FLZ-R0_snap.fits;10.3747;26485.8;9.34567;0
20210705143831635_FLZ-R0_snap.fits;10.2831;26458;8.10012;0
20210705143931709_FLZ-R0_snap.fits;10.2774;26531.2;9.41732;0
20210705144031784_FLZ-R0_snap.fits;9.61604;26474.1;8.81856;0
20210705144153533_FLZ-R0_met.fits;8.84402;26507.8;24.4363;0.170667
20210705144131859_FLZ-R0_snap.fits;11.7462;26526.9;8.30198;0
20210705144251901_FLZ-R0_met.fits;8.97645;26488.8;23.9594;0.170667
20210705144303677_FLZ-R0_met.fits;10.6562;26545.9;27.8716;0.170667
20210705144231933_FLZ-R0_snap.fits;9.85227;26535.6;8.02525;0
20210705144332008_FLZ-R0_snap.fits;11.6251;26484.4;8.80567;0
20210705144432083_FLZ-R0_snap.fits;9.90568;26455.1;6.93605;0
20210705144532157_FLZ-R0_snap.fits;9.9267;26490.2;11.8712;0
20210705144632232_FLZ-R0_snap.fits;9.0847;26541.5;9.99074;0
20210705144732307_FLZ-R0_snap.fits;11.9266;26484.4;8.39924;0
20210705144832381_FLZ-R0_snap.fits;12.4727;26453.6;9.16978;0
20210705144932456_FLZ-R0_snap.fits;9.51458;26491.7;8.42138;0
20210705145032531_FLZ-R0_snap.fits;10.8124;26507.8;10.8808;0
20210705145132605_FLZ-R0_snap.fits;9.14417;26510.7;9.08824;0
20210705145250259_FLZ-R0_met.fits;8.71556;26500.5;33.2892;0.512
20210705145320125_FLZ-R0_met.fits;9.15679;26519.5;18.3979;0.170667
20210705145232680_FLZ-R0_snap.fits;9.25355;26468.3;10.0038;0
20210705145332755_FLZ-R0_snap.fits;9.66487;26491.7;7.40839;0
20210705145432829_FLZ-R0_snap.fits;9.47158;26469.7;8.39852;0
20210705145532904_FLZ-R0_snap.fits;10.3155;26528.3;8.17376;0
20210705145632979_FLZ-R0_snap.fits;10.6951;26535.6;10.1252;0
20210705145733053_FLZ-R0_snap.fits;9.26428;26463.9;8.00056;0
20210705145833128_FLZ-R0_snap.fits;8.71137;26478.5;8.72191;0
20210705145933203_FLZ-R0_snap.fits;10.1618;26481.4;8.61325;0
