# file name; noise; peak f.; mag.; duration
20210705230009043_FLZ-R0_snap.fits;9.57269;26504.9;10.1703;0
20210705230109117_FLZ-R0_snap.fits;9.52854;26532.7;5.84667;0
20210705230210216_FLZ-R0_met.fits;9.57412;26510.7;20.0621;0.170667
20210705230209192_FLZ-R0_snap.fits;10.2668;26459.5;8.13768;0
20210705230309267_FLZ-R0_snap.fits;9.44291;26493.2;6.26317;0
20210705230409341_FLZ-R0_snap.fits;9.12994;26538.6;7.35222;0
20210705230509416_FLZ-R0_snap.fits;9.5109;26485.8;7.92752;0
20210705230609491_FLZ-R0_snap.fits;10.3907;26475.6;7.70317;0
20210705230709565_FLZ-R0_snap.fits;9.24093;26544.4;10.6663;0
20210705230809640_FLZ-R0_snap.fits;9.8776;26480;6.86692;0
20210705230909715_FLZ-R0_snap.fits;10.5567;26468.3;7.49302;0
20210705231009789_FLZ-R0_snap.fits;9.30748;26525.4;10.3524;0
20210705231109864_FLZ-R0_snap.fits;9.79418;26462.4;9.76261;0
20210705231209939_FLZ-R0_snap.fits;10.0007;26529.8;8.29465;0
20210705231310013_FLZ-R0_snap.fits;8.64802;26541.5;9.15212;0
20210705231443539_FLZ-R0_met.fits;8.04096;26465.3;43.007;0.170667
20210705231410088_FLZ-R0_snap.fits;10.6877;26466.8;6.31351;0
20210705231510163_FLZ-R0_snap.fits;9.77174;26494.6;9.20537;0
20210705231610237_FLZ-R0_snap.fits;8.05872;26541.5;8.70658;0
20210705231710312_FLZ-R0_snap.fits;10.3943;26485.8;9.04567;0
20210705231810387_FLZ-R0_snap.fits;10.8637;26475.6;8.11089;0
20210705231910461_FLZ-R0_snap.fits;8.6241;26449.2;9.05882;0
20210705232010536_FLZ-R0_snap.fits;10.7987;26450.7;8.59463;0
20210705232110611_FLZ-R0_snap.fits;8.75804;26484.4;8.7267;0
20210705232210685_FLZ-R0_snap.fits;8.96864;26504.9;8.12602;0
20210705232310760_FLZ-R0_snap.fits;10.0512;26535.6;5.64129;0
20210705232410835_FLZ-R0_snap.fits;7.93196;26485.8;8.8008;0
20210705232510909_FLZ-R0_snap.fits;11.0587;26455.1;9.6005;0
20210705232610984_FLZ-R0_snap.fits;8.68397;26529.8;10.3052;0
20210705232726248_FLZ-R0_met.fits;8.09916;26507.8;18.1359;0.170667
20210705232711059_FLZ-R0_snap.fits;9.03612;26475.6;6.63949;0
20210705232811133_FLZ-R0_snap.fits;9.60391;26485.8;8.20552;0
20210705232911208_FLZ-R0_snap.fits;10.0484;26459.5;8.02296;0
20210705233045416_FLZ-R0_met.fits;9.01028;26499;44.8323;0.170667
20210705233011283_FLZ-R0_snap.fits;9.55919;26453.6;6.80022;0
20210705233111357_FLZ-R0_snap.fits;8.02204;26493.2;9.56967;0
20210705233301949_FLZ-R0_met.fits;9.59232;26493.2;42.611;0.170667
20210705233211432_FLZ-R0_snap.fits;10.0522;26531.2;7.69613;0
20210705233311507_FLZ-R0_snap.fits;9.01071;26502;10.1785;0
20210705233411581_FLZ-R0_snap.fits;10.1427;26458;8.96732;0
20210705233511656_FLZ-R0_snap.fits;11.2413;26521;9.14941;0
20210705233611731_FLZ-R0_snap.fits;8.99661;26450.7;8.71582;0
20210705233750547_FLZ-R0_met.fits;9.22603;26477.1;25.1058;0.341333
20210705233711805_FLZ-R0_snap.fits;9.26986;26469.7;7.96573;0
20210705233811880_FLZ-R0_snap.fits;9.14099;26477.1;8.56801;0
20210705233911955_FLZ-R0_snap.fits;10.7549;26472.7;9.45084;0
20210705234012029_FLZ-R0_snap.fits;9.39238;26488.8;11.7552;0
20210705234112104_FLZ-R0_snap.fits;10.9821;26453.6;9.82462;0
20210705234212179_FLZ-R0_snap.fits;7.87461;26458;9.05919;0
20210705234312253_FLZ-R0_snap.fits;10.048;26529.8;9.36973;0
20210705234507795_FLZ-R0_met.fits;8.9798;26455.1;19.7244;0.341333
20210705234412328_FLZ-R0_snap.fits;10.858;26471.2;6.38942;0
20210705234512403_FLZ-R0_snap.fits;8.96537;26519.5;7.97879;0
20210705234612477_FLZ-R0_snap.fits;9.99801;26480;9.47497;0
20210705234712552_FLZ-R0_snap.fits;8.75674;26525.4;9.64813;0
20210705234812627_FLZ-R0_snap.fits;10.7678;26491.7;6.89056;0
20210705234912701_FLZ-R0_snap.fits;8.06856;26537.1;6.99826;0
20210705235103976_FLZ-R0_met.fits;9.54939;26493.2;28.8821;0.341333
20210705235012776_FLZ-R0_snap.fits;9.19556;26541.5;9.35249;0
20210705235112851_FLZ-R0_snap.fits;10.6905;26528.3;8.31856;0
20210705235212925_FLZ-R0_snap.fits;8.66973;26547.4;6.26737;0
20210705235331944_FLZ-R0_met.fits;7.89806;26538.6;17.7574;0.170667
20210705235313000_FLZ-R0_snap.fits;8.95959;26453.6;6.1967;0
20210705235413075_FLZ-R0_snap.fits;9.67923;26512.2;5.28017;0
20210705235509907_FLZ-R0_met.fits;9.15742;26535.6;19.5891;0.170667
20210705235513149_FLZ-R0_snap.fits;9.02241;26512.2;5.95828;0
20210705235613224_FLZ-R0_snap.fits;9.45685;26500.5;7.59108;0
20210705235713299_FLZ-R0_snap.fits;9.38474;26516.6;7.80742;0
20210705235813373_FLZ-R0_snap.fits;9.55812;26529.8;8.08375;0
20210705235913448_FLZ-R0_snap.fits;9.09821;26456.5;7.81115;0
