# file name; noise; peak f.; mag.; duration
20211003095930034_SVAKOV-R12_met.fits;1.65321;26494.6;3.45529;0.170667
20211003100133256_SVAKOV-R12_met.fits;1.58893;26500.5;5.57936;0.170667
20211003100138205_SVAKOV-R12_met.fits;1.86419;26500.5;3.77883;0.170667
20211003100054514_SVAKOV-R12_snap.fits;1.50159;26465.3;1.80498;0
20211003100154589_SVAKOV-R12_snap.fits;1.83155;26523.9;1.68232;0
20211003100316168_SVAKOV-R12_met.fits;1.84197;26494.6;4.5373;0.170667
20211003100254664_SVAKOV-R12_snap.fits;1.71994;26502;1.59731;0
20211003100415389_SVAKOV-R12_met.fits;1.29476;26503.4;2.70172;0.170667
20211003100440306_SVAKOV-R12_met.fits;2.29243;26468.3;13.5535;0.341333
20211003100354738_SVAKOV-R12_snap.fits;2.06403;26456.5;1.65398;0
20211003100508808_SVAKOV-R12_met.fits;1.31863;26493.2;4.94962;0.341333
20211003100516317_SVAKOV-R12_met.fits;2.03586;26509.3;8.29066;0.170667
20211003100529970_SVAKOV-R12_met.fits;1.92493;26499;4.33637;0.170667
20211003100454813_SVAKOV-R12_snap.fits;2.05802;26515.1;2.39121;0
20211003100554034_SVAKOV-R12_met.fits;1.91805;26494.6;7.22852;0.341333
20211003100613149_SVAKOV-R12_met.fits;1.82055;26526.9;6.35922;0.170667
20211003100554888_SVAKOV-R12_snap.fits;1.89375;26463.9;1.69549;0
20211003100654962_SVAKOV-R12_snap.fits;1.49928;26460.9;1.66364;0
20211003100837192_SVAKOV-R12_met.fits;1.49121;26494.6;3.44582;0.682667
20211003100755037_SVAKOV-R12_snap.fits;1.5984;26493.2;1.47588;0
20211003100855112_SVAKOV-R12_snap.fits;1.80252;26494.6;1.40044;0
20211003100955186_SVAKOV-R12_snap.fits;1.70557;26525.4;1.44795;0
20211003101120008_SVAKOV-R12_met.fits;1.5924;26503.4;7.35134;0.341333
20211003101135368_SVAKOV-R12_met.fits;1.4423;26494.6;5.32039;0.341333
20211003101055261_SVAKOV-R12_snap.fits;1.98166;26515.1;2.23336;0
20211003101155336_SVAKOV-R12_snap.fits;1.7016;26455.1;1.50422;0
20211003101255410_SVAKOV-R12_snap.fits;2.23962;26521;1.58155;0
20211003101355485_SVAKOV-R12_snap.fits;1.65439;26510.7;1.49925;0
20211003101455560_SVAKOV-R12_snap.fits;1.9055;26504.9;2.10168;0
20211003101618504_SVAKOV-R12_met.fits;2.05516;26496.1;4.1424;0.170667
20211003101555634_SVAKOV-R12_snap.fits;1.33009;26525.4;1.75435;0
20211003101730354_SVAKOV-R12_met.fits;1.77531;26506.3;3.9731;0.341333
20211003101738888_SVAKOV-R12_met.fits;2.14472;26503.4;7.71123;0.170667
20211003101655709_SVAKOV-R12_snap.fits;1.52652;26541.5;1.24982;0
20211003101813704_SVAKOV-R12_met.fits;1.81316;26506.3;6.05185;0.170667
20211003101755784_SVAKOV-R12_snap.fits;1.65785;26497.6;1.49852;0
20211003101933405_SVAKOV-R12_met.fits;1.7773;26543;17.7381;2.73067
20211003101939037_SVAKOV-R12_met.fits;1.42882;26497.6;4.75019;0.341333
20211003101855858_SVAKOV-R12_snap.fits;1.97449;26466.8;2.04348;0
20211003102028360_SVAKOV-R12_met.fits;1.86821;26500.5;6.59983;0.170667
20211003101955933_SVAKOV-R12_snap.fits;2.03402;26538.6;1.50172;0
20211003102056008_SVAKOV-R12_snap.fits;1.94973;26487.3;1.51777;0
20211003102156082_SVAKOV-R12_snap.fits;2.23506;26544.4;1.99485;0
20211003102253256_SVAKOV-R12_met.fits;1.58863;26506.3;4.49148;0.682667
20211003102352136_SVAKOV-R12_met.fits;1.44088;26509.3;3.61081;0.512
20211003102256157_SVAKOV-R12_snap.fits;1.94099;26471.2;1.39878;0
20211003102416029_SVAKOV-R12_met.fits;1.65778;26506.3;56.489;0.512
20211003102356232_SVAKOV-R12_snap.fits;1.48157;26456.5;1.12983;0
20211003102456306_SVAKOV-R12_snap.fits;1.58756;26502;1.70792;0
20211003102610717_SVAKOV-R12_met.fits;1.91239;26478.5;8.12358;0.170667
20211003102622152_SVAKOV-R12_met.fits;1.77156;26496.1;14.3401;0.341333
20211003102556381_SVAKOV-R12_snap.fits;1.68851;26535.6;1.90886;0
20211003102730077_SVAKOV-R12_met.fits;1.2576;26494.6;3.98531;0.341333
20211003102656456_SVAKOV-R12_snap.fits;1.83878;26488.8;1.19388;0
20211003102753117_SVAKOV-R12_met.fits;1.76957;26506.3;3.89935;0.170667
20211003102757384_SVAKOV-R12_met.fits;1.85875;26504.9;5.95921;0.341333
20211003102814280_SVAKOV-R12_met.fits;2.15907;26504.9;4.99345;0.170667
20211003102756530_SVAKOV-R12_snap.fits;2.25273;26529.8;1.91626;0
20211003102909917_SVAKOV-R12_met.fits;1.36628;26499;8.11589;0.512
20211003102856605_SVAKOV-R12_snap.fits;1.98887;26510.7;1.69026;0
20211003103005896_SVAKOV-R12_met.fits;1.66638;26453.6;3.49636;0.170667
20211003103032690_SVAKOV-R12_met.fits;1.64385;26519.5;4.58437;0.170667
20211003102956680_SVAKOV-R12_snap.fits;1.97908;26526.9;1.64704;0
20211003103112114_SVAKOV-R12_met.fits;2.11808;26488.8;5.39043;0.170667
20211003103139762_SVAKOV-R12_met.fits;1.56964;26502;3.4041;0.170667
20211003103056754_SVAKOV-R12_snap.fits;1.65676;26468.3;1.8322;0
20211003103215773_SVAKOV-R12_met.fits;1.95646;26490.2;6.41317;2.90133
20211003103156829_SVAKOV-R12_snap.fits;2.09957;26523.9;1.72937;0
20211003103256904_SVAKOV-R12_snap.fits;1.79536;26487.3;1.04777;0
20211003103429917_SVAKOV-R12_met.fits;2.10649;26502;7.80382;0.682667
20211003103356978_SVAKOV-R12_snap.fits;1.27491;26516.6;1.26589;0
20211003103510877_SVAKOV-R12_met.fits;1.47175;26491.7;3.0133;0.170667
20211003103457053_SVAKOV-R12_snap.fits;1.92678;26484.4;1.75932;0
20211003103632114_SVAKOV-R12_met.fits;1.41678;26504.9;5.41729;0.341333
20211003103557128_SVAKOV-R12_snap.fits;2.01331;26490.2;1.64811;0
20211003103655154_SVAKOV-R12_met.fits;1.40062;26525.4;6.5764;0.170667
20211003103719218_SVAKOV-R12_met.fits;1.70435;26469.7;8.29939;0.170667
20211003103657202_SVAKOV-R12_snap.fits;1.73222;26500.5;1.63812;0
20211003103845064_SVAKOV-R12_met.fits;1.84339;26480;6.09405;0.170667
20211003103757277_SVAKOV-R12_snap.fits;1.6959;26463.9;1.57388;0
20211003103857352_SVAKOV-R12_snap.fits;2.07374;26503.4;1.54523;0
20211003104047090_SVAKOV-R12_met.fits;1.51884;26494.6;4.42908;0.170667
20211003103957426_SVAKOV-R12_snap.fits;1.57257;26540;1.34107;0
20211003104100573_SVAKOV-R12_met.fits;1.4681;26500.5;4.96153;0.341333
20211003104134024_SVAKOV-R12_met.fits;1.36272;26468.3;10.2199;0.341333
20211003104057501_SVAKOV-R12_snap.fits;1.55066;26528.3;1.29398;0
20211003104211229_SVAKOV-R12_met.fits;1.52101;26463.9;3.33245;0.170667
20211003104157576_SVAKOV-R12_snap.fits;1.84212;26491.7;1.1158;0
20211003104346461_SVAKOV-R12_met.fits;1.95919;26534.2;5.30347;0.170667
20211003104353629_SVAKOV-R12_met.fits;1.4957;26490.2;3.11239;0.170667
20211003104257650_SVAKOV-R12_snap.fits;1.76174;26462.4;1.89477;0
20211003104418717_SVAKOV-R12_met.fits;2.14338;26525.4;5.5464;0.341333
20211003104357725_SVAKOV-R12_snap.fits;2.0419;26535.6;1.86819;0
20211003104507186_SVAKOV-R12_met.fits;1.88474;26497.6;6.30337;0.170667
20211003104532616_SVAKOV-R12_met.fits;1.7096;26499;3.70488;0.170667
20211003104551730_SVAKOV-R12_met.fits;1.74142;26504.9;3.84412;0.170667
20211003104457800_SVAKOV-R12_snap.fits;1.69272;26502;1.33664;0
20211003104613917_SVAKOV-R12_met.fits;1.61117;26491.7;3.84246;0.170667
20211003104557874_SVAKOV-R12_snap.fits;2.02045;26538.6;1.85883;0
20211003104657949_SVAKOV-R12_snap.fits;1.65489;26526.9;1.6809;0
20211003104816797_SVAKOV-R12_met.fits;1.37078;26544.4;7.17613;0.170667
20211003104822429_SVAKOV-R12_met.fits;1.66923;26490.2;11.2369;0.341333
20211003104758024_SVAKOV-R12_snap.fits;1.83588;26535.6;1.79298;0
20211003104938205_SVAKOV-R12_met.fits;1.79429;26502;14.2698;0.341333
20211003104954248_SVAKOV-R12_met.fits;1.5339;26499;3.32397;0.170667
20211003104858098_SVAKOV-R12_snap.fits;1.78594;26525.4;1.80509;0
20211003105050226_SVAKOV-R12_met.fits;1.989;26480;15.2511;0.341333
20211003104958173_SVAKOV-R12_snap.fits;1.47;26541.5;1.29513;0
20211003105058248_SVAKOV-R12_snap.fits;1.69579;26468.3;1.57365;0
20211003105228018_SVAKOV-R12_met.fits;1.71734;26544.4;5.80404;0.341333
20211003105158322_SVAKOV-R12_snap.fits;1.598;26529.8;1.28018;0
20211003105328946_SVAKOV-R12_met.fits;1.92921;26496.1;18.0844;0.341333
20211003105258397_SVAKOV-R12_snap.fits;1.58164;26540;1.69436;0
20211003105421682_SVAKOV-R12_met.fits;1.76287;26500.5;23.0655;0.512
20211003105358472_SVAKOV-R12_snap.fits;1.55995;26519.5;1.61707;0
20211003105506226_SVAKOV-R12_met.fits;1.57656;26491.7;5.32918;0.170667
20211003105458546_SVAKOV-R12_snap.fits;1.72523;26491.7;1.59564;0
20211003105617565_SVAKOV-R12_met.fits;1.60498;26474.1;6.05672;0.170667
20211003105558621_SVAKOV-R12_snap.fits;1.60921;26499;1.519;0
20211003105658696_SVAKOV-R12_snap.fits;1.76968;26496.1;2.06181;0
20211003105756552_SVAKOV-R12_met.fits;1.60054;26509.3;5.73563;0.341333
20211003105850482_SVAKOV-R12_met.fits;1.75961;26485.8;4.29569;0.170667
20211003105758770_SVAKOV-R12_snap.fits;1.84356;26475.6;2.40048;0
20211003105855602_SVAKOV-R12_met.fits;1.6218;26509.3;61.6679;0.512
20211003105858845_SVAKOV-R12_snap.fits;1.78764;26465.3;1.32347;0
20211003105958920_SVAKOV-R12_snap.fits;1.65792;26504.9;1.22541;0
