#timestamp,LO_Frequency,Hit,StdDev 
1633262415.1,286046999.8,N
1633262435.8,286047001.2,N
1633262455.7,286047002.8,N
1633262475.5,286046999.8,N
1633262495.4,286046999.7,N
1633262515.2,286047002.8,N
1633262535.0,286046999.7,N
1633262535.9,286046999.7,N
1633262555.8,286047000.6,N
1633262575.6,286047002.2,N
1633262595.5,286046999.9,N
1633262615.3,286047000.8,N
1633262635.1,286047000.6,N
1633262655.9,286047001.1,N
1633262675.7,286047000.6,N
1633262695.6,286047000.2,N
1633262715.4,286047000.0,N
1633262735.2,286047000.6,N
1633262755.1,286046999.7,N
1633262756.0,286046999.7,N
1633262775.8,286047002.1,N
1633262795.6,286047002.0,N
1633262815.5,286046999.7,N
1633262835.3,286047000.5,N
1633262855.2,286047001.1,N
1633262875.9,286047000.9,N
1633262895.7,286047001.1,N
1633262915.6,286047000.7,N
1633262935.4,286046998.5,N
1633262955.2,286046999.0,N
1633262975.1,286046998.8,N
1633262976.0,286046998.8,N
1633262995.8,286046999.0,N
1633263015.7,286046999.4,N
1633263035.5,286046996.5,Y
1633263055.3,286046999.5,P
1633263075.2,286046997.3,P
1633263095.0,286046995.8,P
1633263095.9,286046995.8,N
1633263115.8,286046995.5,N
1633263135.6,286046996.2,N
1633263155.4,286046996.2,N
1633263175.3,286046995.8,N
1633263195.1,286046995.7,N
1633263215.9,286046995.5,N
1633263235.7,286046995.9,N
1633263255.5,286046995.6,N
1633263275.4,286046995.7,N
1633263295.2,286046995.7,N
1633263315.0,286046995.3,Y
1633263315.9,286046995.3,P
1633263335.8,286047000.8,N
1633263355.6,286047001.2,N
1633263375.5,286047000.5,N
1633263395.3,286046998.3,N
1633263415.1,286047000.6,N
1633263435.9,286047000.3,N
1633263455.7,286047001.0,N
1633263475.5,286047000.9,N
1633263495.4,286047001.2,N
1633263515.2,286046998.2,N
1633263535.1,286046998.3,N
1633263536.0,286046998.3,N
1633263555.8,286046998.4,N
1633263575.6,286046998.9,N
1633263595.5,286046999.3,N
1633263615.3,286046996.9,N
1633263635.2,286046999.3,N
1633263655.9,286046999.3,N
1633263675.7,286046999.3,N
1633263695.6,286046999.2,N
1633263715.4,286047001.1,N
1633263735.2,286046998.2,N
1633263755.1,286046999.3,N
1633263756.0,286046999.3,N
1633263775.8,286046999.1,N
1633263795.7,286046999.1,N
1633263815.5,286046999.3,N
1633263835.3,286046996.5,N
1633263855.2,286046999.5,N
1633263875.0,286046999.5,N
1633263875.9,286046999.5,N
1633263895.8,286046999.4,N
1633263915.6,286046999.4,N
1633263935.4,286046999.0,N
1633263955.3,286046999.6,N
1633263975.1,286046999.1,N
1633263995.8,286046999.0,N
1633264015.7,286046998.4,N
1633264035.5,286046999.3,N
1633264055.4,286046996.6,Y
1633264075.2,286046998.6,P
1633264095.0,286046999.1,P
1633264095.9,286046999.1,P
1633264115.8,286046997.0,Y
1633264135.6,286047000.8,P
1633264155.5,286047002.7,N
1633264175.3,286046999.7,N
1633264195.1,286047002.3,N
1633264215.9,286046999.8,N
1633264235.7,286047000.1,N
1633264255.5,286046999.8,N
1633264275.4,286046999.9,N
1633264295.2,286047002.1,N
1633264315.1,286047002.5,N
1633264316.0,286047002.5,N
1633264335.8,286682707.2,Y
1633264355.6,286047001.6,P
1633264375.5,286047002.0,P
1633264395.3,286047001.7,P
1633264415.2,286047002.0,Y
1633264435.9,286046998.3,P
1633264455.7,286047000.6,N
1633264475.6,286047000.7,N
1633264495.4,286047001.1,N
1633264515.2,286046998.8,N
1633264535.1,286046996.8,N
1633264536.0,286046996.8,N
1633264555.8,286046996.9,N
1633264575.7,286046999.1,N
1633264595.5,286046996.7,N
1633264615.3,286046998.4,N
1633264635.2,286047000.3,N
1633264655.0,286046998.5,N
1633264655.9,286046998.5,N
1633264675.8,286047001.2,N
1633264695.6,286046998.6,N
1633264715.4,286046998.6,N
1633264735.3,286046999.1,N
1633264755.1,286046999.1,N
1633264775.9,286046999.3,N
1633264795.7,286046999.3,N
1633264815.5,286046998.1,N
1633264835.4,286046998.2,N
1633264855.2,286047001.1,N
1633264875.0,286046998.6,N
1633264875.9,286046998.6,N
1633264895.8,286046998.2,N
1633264915.6,286047000.7,N
1633264935.5,286046999.8,N
1633264955.3,286047000.5,N
1633264975.1,286047001.0,N
1633264995.9,286047000.3,N
1633265015.7,286047000.5,N
1633265035.5,286047000.8,N
1633265055.4,286046998.4,N
1633265075.2,286047001.2,N
1633265095.1,286046999.4,N
1633265096.0,286046999.4,N
1633265115.8,286046998.4,N
1633265135.6,286046998.8,N
1633265155.5,286047001.2,N
1633265175.3,286046998.6,N
1633265195.2,286046996.8,Y
1633265215.9,286046999.1,P
1633265235.7,286046998.6,P
1633265255.6,286046998.7,P
1633265275.4,286046998.4,Y
1633265295.3,286047000.7,P
1633265315.1,286047000.8,N
1633265316.0,286047000.8,N
1633265335.8,286047000.3,N
1633265355.7,286046999.7,N
1633265375.5,286047000.0,N
1633265395.3,286047000.2,N
1633265415.2,286047000.1,N
1633265435.0,286047002.7,Y
1633265435.9,286047002.7,P
1633265455.8,286046999.8,N
1633265475.6,286047001.8,N
1633265495.4,286047001.7,N
1633265515.3,286047001.4,N
1633265535.1,286047001.5,N
1633265555.9,286047002.6,N
1633265575.7,286046999.7,N
1633265595.5,286047002.0,N
1633265615.4,286047001.4,N
1633265635.2,286047002.4,N
1633265655.0,286047002.7,N
1633265655.9,286047002.7,N
1633265675.8,286047000.1,N
1633265695.6,286047000.0,N
1633265715.5,286047000.1,N
1633265735.3,286047000.7,N
1633265755.1,286047001.2,N
1633265775.9,286047000.1,N
1633265795.7,286047000.1,N
1633265815.5,286047002.3,N
1633265835.4,286047002.3,N
1633265855.2,286047002.3,N
1633265875.1,286047002.6,N
1633265876.0,286047002.6,N
1633265895.8,286047002.2,N
1633265915.6,286047002.3,N
1633265935.5,286047002.6,N
1633265955.3,286047002.8,N
1633265975.1,286047002.6,N
1633265995.9,286047002.0,N
