# file name; noise; peak f.; mag.; duration
20211003160005789_SVAKOV-R12_met.fits;1.12372;26497.6;2.58102;0.170667
20211003160059549_SVAKOV-R12_met.fits;1.09623;26509.3;3.02822;0.170667
20211003160104157_SVAKOV-R12_met.fits;1.29979;26544.4;2.66015;0.341333
20211003160021320_SVAKOV-R12_snap.fits;1.71565;26547.4;1.35477;0
20211003160133512_SVAKOV-R12_met.fits;1.40492;26509.3;3.81542;0.170667
20211003160121394_SVAKOV-R12_snap.fits;1.35179;26541.5;1.4628;0
20211003160231709_SVAKOV-R12_met.fits;1.32295;26516.6;5.06718;0.341333
20211003160256285_SVAKOV-R12_met.fits;1.16086;26513.7;2.74237;0.170667
20211003160315058_SVAKOV-R12_met.fits;1.21852;26531.2;2.631;0.170667
20211003160221469_SVAKOV-R12_snap.fits;1.45237;26540;0.906634;0
20211003160321544_SVAKOV-R12_snap.fits;1.29383;26528.3;1.31366;0
20211003160421618_SVAKOV-R12_snap.fits;1.76699;26529.8;1.42929;0
20211003160557533_SVAKOV-R12_met.fits;1.51947;26500.5;3.37324;0.170667
20211003160521693_SVAKOV-R12_snap.fits;1.27785;26472.7;1.37849;0
20211003160642589_SVAKOV-R12_met.fits;1.33391;26509.3;15.5353;0.512
20211003160621768_SVAKOV-R12_snap.fits;1.45878;26487.3;1.19303;0
20211003160746418_SVAKOV-R12_met.fits;1.22566;26504.9;4.07014;0.512
20211003160752904_SVAKOV-R12_met.fits;1.19927;26506.3;2.49525;0.341333
20211003160804168_SVAKOV-R12_met.fits;1.29873;26509.3;3.58662;2.21867
20211003160810994_SVAKOV-R12_met.fits;1.36268;26512.2;2.80698;0.341333
20211003160721842_SVAKOV-R12_snap.fits;1.2334;26526.9;1.20829;0
20211003160852125_SVAKOV-R12_met.fits;1.31519;26509.3;15.5255;0.341333
20211003160821917_SVAKOV-R12_snap.fits;1.26564;26481.4;1.03083;0
20211003160958685_SVAKOV-R12_met.fits;1.08478;26493.2;2.31923;0.170667
20211003160921992_SVAKOV-R12_snap.fits;1.13717;26488.8;0.981779;0
20211003161044424_SVAKOV-R12_met.fits;1.59831;26504.9;3.81179;0.170667
20211003161046642_SVAKOV-R12_met.fits;1.48488;26503.4;18.4769;0.682667
20211003161054664_SVAKOV-R12_met.fits;1.19549;26512.2;2.69013;0.170667
20211003161022066_SVAKOV-R12_snap.fits;1.34234;26502;1.36983;0
20211003161139208_SVAKOV-R12_met.fits;1.42157;26502;15.5393;0.341333
20211003161218632_SVAKOV-R12_met.fits;0.882462;26509.3;2.28682;0.170667
20211003161122141_SVAKOV-R12_snap.fits;1.31345;26458;1.03119;0
20211003161232797_SVAKOV-R12_met.fits;1.12588;26507.8;2.74351;0.170667
20211003161222216_SVAKOV-R12_snap.fits;1.07682;26510.7;1.17441;0
20211003161329800_SVAKOV-R12_met.fits;1.03723;26515.1;2.36253;0.170667
20211003161322290_SVAKOV-R12_snap.fits;1.54752;26526.9;1.01222;0
20211003161421512_SVAKOV-R12_met.fits;1.21735;26519.5;3.98426;0.170667
20211003161426632_SVAKOV-R12_met.fits;1.71729;26506.3;4.16744;0.170667
20211003161436189_SVAKOV-R12_met.fits;1.19044;26516.6;2.55473;0.512
20211003161445917_SVAKOV-R12_met.fits;1.32866;26503.4;2.70825;0.170667
20211003161450013_SVAKOV-R12_met.fits;1.48111;26510.7;3.21254;0.170667
20211003161505714_SVAKOV-R12_met.fits;1.22627;26506.3;10.8396;0.341333
20211003161422365_SVAKOV-R12_snap.fits;1.25347;26487.3;1.04292;0
20211003161519709_SVAKOV-R12_met.fits;1.2657;26509.3;5.30177;0.170667
20211003161606642_SVAKOV-R12_met.fits;1.37163;26509.3;10.2258;0.341333
20211003161522440_SVAKOV-R12_snap.fits;1.25164;26488.8;1.03417;0
20211003161705522_SVAKOV-R12_met.fits;1.34115;26509.3;4.87854;0.341333
20211003161622514_SVAKOV-R12_snap.fits;1.33062;26474.1;0.911442;0
20211003161758941_SVAKOV-R12_met.fits;1.27434;26512.2;5.30405;0.512
20211003161722589_SVAKOV-R12_snap.fits;1.37404;26485.8;1.18739;0
20211003161838365_SVAKOV-R12_met.fits;1.28212;26497.6;2.64552;0.170667
20211003161859698_SVAKOV-R12_met.fits;1.36109;26510.7;6.14055;0.341333
20211003161822664_SVAKOV-R12_snap.fits;1.21603;26535.6;0.914107;0
20211003161922738_SVAKOV-R12_snap.fits;1.36898;26506.3;1.03503;0
20211003162035101_SVAKOV-R12_met.fits;1.35315;26512.2;2.97568;0.170667
20211003162102920_SVAKOV-R12_met.fits;1.28817;26507.8;5.11859;0.170667
20211003162022813_SVAKOV-R12_snap.fits;1.29595;26515.1;1.15897;0
20211003162122888_SVAKOV-R12_snap.fits;1.15229;26478.5;1.26262;0
20211003162240712_SVAKOV-R12_met.fits;1.09213;26502;3.63781;0.170667
20211003162222962_SVAKOV-R12_snap.fits;1.01488;26529.8;1.03313;0
20211003162330717_SVAKOV-R12_met.fits;1.28008;26512.2;4.01253;0.341333
20211003162412360_SVAKOV-R12_met.fits;1.15804;26510.7;2.56143;0.170667
20211003162323037_SVAKOV-R12_snap.fits;1.07492;26509.3;0.866959;0
20211003162426866_SVAKOV-R12_met.fits;1.20596;26510.7;2.61671;0.170667
20211003162500658_SVAKOV-R12_met.fits;1.48869;26507.8;3.07752;0.341333
20211003162423112_SVAKOV-R12_snap.fits;1.24333;26458;0.942935;0
20211003162606536_SVAKOV-R12_met.fits;1.27411;26518.1;3.39836;0.170667
20211003162523186_SVAKOV-R12_snap.fits;1.30438;26534.2;1.20756;0
20211003162622920_SVAKOV-R12_met.fits;1.33522;26504.9;2.95897;0.170667
20211003162623261_SVAKOV-R12_snap.fits;1.24189;26522.5;1.15388;0
20211003162723336_SVAKOV-R12_snap.fits;1.30144;26493.2;1.2748;0
20211003162914098_SVAKOV-R12_met.fits;1.32696;26507.8;3.4271;0.170667
20211003162823410_SVAKOV-R12_snap.fits;1.33852;26523.9;1.2409;0
20211003162953522_SVAKOV-R12_met.fits;1.27216;26513.7;2.69178;0.170667
20211003162955912_SVAKOV-R12_met.fits;1.00746;26521;7.31914;0.341333
20211003162923485_SVAKOV-R12_snap.fits;1.32635;26526.9;1.26276;0
20211003163030728_SVAKOV-R12_met.fits;1.10757;26491.7;6.99065;0.341333
20211003163059400_SVAKOV-R12_met.fits;1.21865;26504.9;2.64172;0.170667
20211003163117661_SVAKOV-R12_met.fits;1.17092;26510.7;2.41721;0.170667
20211003163023560_SVAKOV-R12_snap.fits;1.26695;26482.9;1.41656;0
20211003163139165_SVAKOV-R12_met.fits;1.08386;26512.2;3.29892;0.170667
20211003163147528_SVAKOV-R12_met.fits;1.41685;26497.6;3.20999;0.170667
20211003163202034_SVAKOV-R12_met.fits;1.02472;26512.2;2.78073;0.341333
20211003163216029_SVAKOV-R12_met.fits;1.58081;26504.9;4.15084;0.341333
20211003163123634_SVAKOV-R12_snap.fits;1.00559;26528.3;1.14128;0
20211003163242312_SVAKOV-R12_met.fits;1.43685;26512.2;3.03601;0.170667
20211003163309618_SVAKOV-R12_met.fits;1.2176;26523.9;4.41902;0.682667
20211003163223709_SVAKOV-R12_snap.fits;1.38449;26487.3;0.981982;0
20211003163333682_SVAKOV-R12_met.fits;1.16526;26509.3;2.72039;0.341333
20211003163323784_SVAKOV-R12_snap.fits;1.23436;26528.3;0.993158;0
20211003163420445_SVAKOV-R12_met.fits;1.2823;26515.1;2.98718;0.853333
20211003163442120_SVAKOV-R12_met.fits;1.42738;26482.9;5.23337;0.341333
20211003163519154_SVAKOV-R12_met.fits;1.31467;26510.7;3.31512;0.512
20211003163423858_SVAKOV-R12_snap.fits;1.26762;26518.1;1.27127;0
20211003163617181_SVAKOV-R12_met.fits;1.24078;26504.9;2.66441;0.341333
20211003163523933_SVAKOV-R12_snap.fits;1.23932;26488.8;1.01864;0
20211003163624008_SVAKOV-R12_snap.fits;1.35783;26487.3;1.2166;0
20211003163752242_SVAKOV-R12_met.fits;1.15286;26513.7;3.65833;0.170667
20211003163724082_SVAKOV-R12_snap.fits;1.19879;26459.5;1.11344;0
20211003163824157_SVAKOV-R12_snap.fits;1.21459;26500.5;1.16649;0
20211003163945224_SVAKOV-R12_met.fits;1.36268;26513.7;2.9642;0.170667
20211003163924232_SVAKOV-R12_snap.fits;1.46011;26484.4;1.14287;0
20211003164103901_SVAKOV-R12_met.fits;1.36163;26502;2.88194;2.38933
20211003164115165_SVAKOV-R12_met.fits;1.51635;26506.3;4.08252;0.170667
20211003164024306_SVAKOV-R12_snap.fits;1.28254;26538.6;1.17481;0
20211003164124381_SVAKOV-R12_snap.fits;1.28274;26528.3;1.40065;0
20211003164305074_SVAKOV-R12_met.fits;1.24476;26502;8.65638;0.512
20211003164224456_SVAKOV-R12_snap.fits;1.2163;26503.4;1.00126;0
20211003164328968_SVAKOV-R12_met.fits;1.17528;26497.6;2.35821;0.170667
20211003164338354_SVAKOV-R12_met.fits;1.22892;26509.3;3.35072;0.341333
20211003164324530_SVAKOV-R12_snap.fits;1.28508;26494.6;0.835028;0
20211003164441330_SVAKOV-R12_met.fits;1.17978;26515.1;2.82237;0.170667
20211003164424605_SVAKOV-R12_snap.fits;1.12121;26487.3;1.03346;0
20211003164529970_SVAKOV-R12_met.fits;1.04617;26519.5;2.24314;0.341333
20211003164524680_SVAKOV-R12_snap.fits;1.25747;26547.4;1.16451;0
20211003164624754_SVAKOV-R12_snap.fits;1.15706;26493.2;1.0889;0
20211003164748040_SVAKOV-R12_met.fits;1.09438;26509.3;3.56783;0.170667
20211003164724829_SVAKOV-R12_snap.fits;1.16731;26516.6;0.968919;0
20211003164824050_SVAKOV-R12_met.fits;1.19397;26499;4.58795;0.341333
20211003164824904_SVAKOV-R12_snap.fits;1.36972;26518.1;1.20498;0
20211003164934536_SVAKOV-R12_met.fits;1.16681;26506.3;2.59768;0.170667
20211003164924978_SVAKOV-R12_snap.fits;1.60605;26487.3;1.09213;0
20211003165025053_SVAKOV-R12_snap.fits;1.30671;26516.6;1.43288;0
20211003165124616_SVAKOV-R12_met.fits;1.11902;26499;3.87629;0.512
20211003165134514_SVAKOV-R12_met.fits;1.35449;26516.6;2.9896;0.170667
20211003165125128_SVAKOV-R12_snap.fits;1.40304;26544.4;1.08218;0
20211003165312306_SVAKOV-R12_met.fits;1.54903;26503.4;5.71723;0.341333
20211003165321352_SVAKOV-R12_met.fits;1.33169;26496.1;10.104;0.512
20211003165225202_SVAKOV-R12_snap.fits;1.3012;26521;1.14994;0
20211003165333298_SVAKOV-R12_met.fits;1.52561;26515.1;3.12463;0.341333
20211003165338248_SVAKOV-R12_met.fits;1.37434;26506.3;8.01578;0.341333
20211003165325277_SVAKOV-R12_snap.fits;1.37363;26532.7;1.07264;0
20211003165425352_SVAKOV-R12_snap.fits;1.18836;26472.7;1.07692;0
20211003165525426_SVAKOV-R12_snap.fits;1.17431;26507.8;1.13961;0
20211003165624306_SVAKOV-R12_met.fits;1.37054;26503.4;3.27221;0.170667
20211003165640520_SVAKOV-R12_met.fits;1.37155;26497.6;3.33338;1.70667
20211003165625501_SVAKOV-R12_snap.fits;1.35292;26500.5;0.774167;0
20211003165745714_SVAKOV-R12_met.fits;1.29978;26512.2;5.37883;0.341333
20211003165805000_SVAKOV-R12_met.fits;1.14631;26519.5;2.33951;0.512
20211003165725576_SVAKOV-R12_snap.fits;1.32542;26478.5;1.05146;0
20211003165856370_SVAKOV-R12_met.fits;1.35144;26494.6;3.35702;0.170667
20211003165905074_SVAKOV-R12_met.fits;1.23526;26512.2;3.08231;0.170667
20211003165825650_SVAKOV-R12_snap.fits;1.22343;26458;0.862203;0
20211003165925725_SVAKOV-R12_snap.fits;1.20394;26528.3;0.732301;0
