# file name; noise; peak f.; mag.; duration
20211003165940402_SVAKOV-R12_met.fits;1.22763;26512.2;7.56796;0.170667
20211003170025800_SVAKOV-R12_snap.fits;1.12098;26503.4;1.06774;0
20211003170215880_SVAKOV-R12_met.fits;1.16439;26500.5;2.60733;0.341333
20211003170125874_SVAKOV-R12_snap.fits;1.22342;26465.3;1.23669;0
20211003170225949_SVAKOV-R12_snap.fits;1.46151;26453.6;1.1496;0
20211003170326024_SVAKOV-R12_snap.fits;1.36342;26450.7;1.09215;0
20211003170426098_SVAKOV-R12_snap.fits;1.20872;26507.8;1.1742;0
20211003170526173_SVAKOV-R12_snap.fits;1.25094;26465.3;1.1695;0
20211003170632050_SVAKOV-R12_met.fits;1.29172;26506.3;2.82769;0.170667
20211003170634440_SVAKOV-R12_met.fits;1.19051;26518.1;4.19325;0.341333
20211003170626248_SVAKOV-R12_snap.fits;1.06135;26547.4;0.937588;0
20211003170738610_SVAKOV-R12_met.fits;1.4543;26512.2;4.98222;0.170667
20211003170749533_SVAKOV-R12_met.fits;1.30997;26504.9;2.85707;0.682667
20211003170726322_SVAKOV-R12_snap.fits;1.59121;26466.8;1.47841;0
20211003170826397_SVAKOV-R12_snap.fits;1.39424;26482.9;1.30678;0
20211003170926472_SVAKOV-R12_snap.fits;1.42783;26487.3;1.21578;0
20211003171026546_SVAKOV-R12_snap.fits;1.59891;26519.5;1.04686;0
20211003171125085_SVAKOV-R12_met.fits;1.25855;26513.7;5.53478;0.341333
20211003171138909_SVAKOV-R12_met.fits;1.36218;26537.1;9.12809;0.682667
20211003171149490_SVAKOV-R12_met.fits;1.31541;26513.7;3.2891;0.341333
20211003171206557_SVAKOV-R12_met.fits;1.25345;26503.4;3.44771;0.512
20211003171126621_SVAKOV-R12_snap.fits;1.05964;26494.6;1.0759;0
20211003171223112_SVAKOV-R12_met.fits;1.41459;26506.3;4.27055;0.341333
20211003171226696_SVAKOV-R12_snap.fits;1.50203;26525.4;1.22575;0
20211003171326770_SVAKOV-R12_snap.fits;1.19115;26466.8;1.10503;0
20211003171451592_SVAKOV-R12_met.fits;1.44361;26518.1;3.04264;0.170667
20211003171426845_SVAKOV-R12_snap.fits;1.54776;26458;1.32188;0
20211003171532552_SVAKOV-R12_met.fits;1.34753;26523.9;3.0525;0.170667
20211003171617096_SVAKOV-R12_met.fits;1.35075;26507.8;2.79364;0.170667
20211003171622557_SVAKOV-R12_met.fits;1.40491;26503.4;2.9281;0.341333
20211003171526920_SVAKOV-R12_snap.fits;1.50345;26490.2;1.2027;0
20211003171626994_SVAKOV-R12_snap.fits;1.25784;26534.2;1.08568;0
20211003171728946_SVAKOV-R12_met.fits;0.949067;26504.9;3.92948;0.170667
20211003171806493_SVAKOV-R12_met.fits;1.29118;26506.3;7.69406;0.341333
20211003171727069_SVAKOV-R12_snap.fits;1.11639;26469.7;1.44793;0
20211003171911176_SVAKOV-R12_met.fits;1.25906;26509.3;2.65061;0.170667
20211003171827144_SVAKOV-R12_snap.fits;1.00748;26463.9;0.711533;0
20211003171927218_SVAKOV-R12_snap.fits;1.15221;26540;1.54508;0
20211003172110301_SVAKOV-R12_met.fits;1.00854;26504.9;38.9146;1.70667
20211003172027293_SVAKOV-R12_snap.fits;1.31373;26493.2;0.771796;0
20211003172149554_SVAKOV-R12_met.fits;1.18667;26510.7;6.11735;0.512
20211003172205768_SVAKOV-R12_met.fits;1.12528;26500.5;3.46804;0.341333
20211003172221469_SVAKOV-R12_met.fits;1.06092;26503.4;2.68555;0.170667
20211003172127368_SVAKOV-R12_snap.fits;1.15729;26459.5;1.44196;0
20211003172228637_SVAKOV-R12_met.fits;1.12296;26518.1;2.32552;0.170667
20211003172236829_SVAKOV-R12_met.fits;1.07213;26518.1;2.66008;0.341333
20211003172255944_SVAKOV-R12_met.fits;1.14749;26497.6;2.67886;0.341333
20211003172227442_SVAKOV-R12_snap.fits;1.1501;26493.2;1.5314;0
20211003172327517_SVAKOV-R12_snap.fits;1.35747;26474.1;1.00724;0
20211003172430664_SVAKOV-R12_met.fits;1.11275;26478.5;6.62917;0.341333
20211003172458994_SVAKOV-R12_met.fits;1.40529;26504.9;3.43565;0.341333
20211003172427592_SVAKOV-R12_snap.fits;1.14096;26523.9;0.93162;0
20211003172532786_SVAKOV-R12_met.fits;1.02874;26469.7;2.60504;0.170667
20211003172537736_SVAKOV-R12_met.fits;1.0676;26510.7;8.38714;0.341333
20211003172527666_SVAKOV-R12_snap.fits;1.08548;26500.5;0.816964;0
20211003172627741_SVAKOV-R12_snap.fits;1.11482;26540;1.13396;0
20211003172746589_SVAKOV-R12_met.fits;1.22478;26506.3;2.97877;0.170667
20211003172727816_SVAKOV-R12_snap.fits;1.17578;26487.3;1.03699;0
20211003172836082_SVAKOV-R12_met.fits;1.26244;26496.1;4.52766;0.170667
20211003172910045_SVAKOV-R12_met.fits;1.05227;26510.7;3.31591;0.512
20211003172827890_SVAKOV-R12_snap.fits;1.09929;26547.4;0.959088;0
20211003172928989_SVAKOV-R12_met.fits;1.54424;26502;6.80521;0.341333
20211003172953736_SVAKOV-R12_met.fits;1.24698;26500.5;6.01;0.512
20211003173016264_SVAKOV-R12_met.fits;1.23384;26506.3;3.80451;0.341333
20211003172927965_SVAKOV-R12_snap.fits;1.33393;26526.9;0.863008;0
20211003173050226_SVAKOV-R12_met.fits;1.13686;26512.2;2.44579;0.170667
20211003173028040_SVAKOV-R12_snap.fits;1.04517;26453.6;1.05367;0
20211003173141597_SVAKOV-R12_met.fits;1.14228;26503.4;2.94952;0.341333
20211003173217266_SVAKOV-R12_met.fits;1.12265;26510.7;12.0742;0.512
20211003173128114_SVAKOV-R12_snap.fits;1.09664;26462.4;0.812314;0
20211003173245768_SVAKOV-R12_met.fits;1.03788;26518.1;2.75373;0.170667
20211003173312904_SVAKOV-R12_met.fits;1.12959;26506.3;6.47044;0.341333
20211003173228189_SVAKOV-R12_snap.fits;1.44811;26534.2;1.15153;0
20211003173348573_SVAKOV-R12_met.fits;1.12928;26500.5;2.66379;0.341333
20211003173328264_SVAKOV-R12_snap.fits;1.02291;26504.9;1.06304;0
20211003173426290_SVAKOV-R12_met.fits;1.16429;26504.9;2.4051;0.170667
20211003173509469_SVAKOV-R12_met.fits;5.92442;26529.8;11.9562;0.170667
20211003173514077_SVAKOV-R12_met.fits;1.24659;26510.7;2.67614;0.170667
20211003173428338_SVAKOV-R12_snap.fits;1.16301;26509.3;1.08387;0
20211003173542408_SVAKOV-R12_met.fits;1.12699;26496.1;2.44056;0.682667
20211003173528413_SVAKOV-R12_snap.fits;1.08834;26480;0.919422;0
20211003173628488_SVAKOV-R12_snap.fits;1.15448;26466.8;1.09942;0
20211003173728562_SVAKOV-R12_snap.fits;1.38456;26499;1.20954;0
20211003173833586_SVAKOV-R12_met.fits;1.086;26502;2.97615;0.512
20211003173911645_SVAKOV-R12_met.fits;1.14688;26497.6;2.9654;0.341333
20211003173828637_SVAKOV-R12_snap.fits;1.31049;26513.7;1.11771;0
20211003173928712_SVAKOV-R12_snap.fits;1.23784;26531.2;1.12817;0
20211003174028786_SVAKOV-R12_snap.fits;1.506;26485.8;1.13781;0
20211003174128861_SVAKOV-R12_snap.fits;1.43319;26537.1;1.15077;0
20211003174231496_SVAKOV-R12_met.fits;1.54335;26494.6;9.61588;0.341333
20211003174306824_SVAKOV-R12_met.fits;1.36385;26506.3;7.68771;0.512
20211003174228936_SVAKOV-R12_snap.fits;1.56206;26500.5;1.32855;0
20211003174349320_SVAKOV-R12_met.fits;1.39538;26516.6;3.07941;0.170667
20211003174401608_SVAKOV-R12_met.fits;1.34796;26507.8;4.25719;0.341333
20211003174329010_SVAKOV-R12_snap.fits;1.1263;26466.8;1.11763;0
20211003174447005_SVAKOV-R12_met.fits;1.17868;26496.1;2.47754;0.170667
20211003174452808_SVAKOV-R12_met.fits;1.42567;26538.6;2.85402;0.170667
20211003174455026_SVAKOV-R12_met.fits;1.11015;26506.3;2.33832;0.170667
20211003174429085_SVAKOV-R12_snap.fits;1.19852;26547.4;1.42251;0
20211003174546909_SVAKOV-R12_met.fits;1.47448;26494.6;3.96123;0.170667
20211003174618141_SVAKOV-R12_met.fits;1.30646;26509.3;3.36512;0.682667
20211003174529160_SVAKOV-R12_snap.fits;1.34857;26488.8;1.12674;0
20211003174641864_SVAKOV-R12_met.fits;1.07908;26519.5;4.25654;1.36533
20211003174629234_SVAKOV-R12_snap.fits;1.26276;26477.1;1.03386;0
20211003174729309_SVAKOV-R12_snap.fits;1.26415;26507.8;1.37372;0
20211003174920242_SVAKOV-R12_met.fits;1.29308;26515.1;4.03041;0.170667
20211003174829384_SVAKOV-R12_snap.fits;1.38002;26480;0.991985;0
20211003174929458_SVAKOV-R12_snap.fits;1.42419;26541.5;1.64926;0
20211003175045917_SVAKOV-R12_met.fits;1.39514;26522.5;7.79316;0.512
20211003175050354_SVAKOV-R12_met.fits;1.27856;26496.1;3.81947;0.341333
20211003175029533_SVAKOV-R12_snap.fits;1.29711;26449.2;1.25585;0
20211003175222344_SVAKOV-R12_met.fits;1.11007;26510.7;3.67435;0.341333
20211003175129608_SVAKOV-R12_snap.fits;1.28895;26521;1.34598;0
20211003175254429_SVAKOV-R12_met.fits;1.35878;26506.3;5.81038;0.512
20211003175229682_SVAKOV-R12_snap.fits;1.214;26480;1.19235;0
20211003175329757_SVAKOV-R12_snap.fits;1.43096;26503.4;1.13469;0
20211003175443314_SVAKOV-R12_met.fits;1.01085;26519.5;2.07241;0.341333
20211003175429832_SVAKOV-R12_snap.fits;1.55961;26449.2;0.956447;0
20211003175529906_SVAKOV-R12_snap.fits;1.18114;26463.9;1.34441;0
20211003175645512_SVAKOV-R12_met.fits;1.4178;26526.9;28.4815;0.853333
20211003175713672_SVAKOV-R12_met.fits;1.24957;26506.3;2.92468;0.170667
20211003175629981_SVAKOV-R12_snap.fits;1.37613;26455.1;1.01372;0
20211003175730056_SVAKOV-R12_snap.fits;1.27066;26475.6;1.07728;0
20211003175837469_SVAKOV-R12_met.fits;1.14195;26493.2;2.55649;0.170667
20211003175855901_SVAKOV-R12_met.fits;1.34264;26513.7;2.93555;0.170667
20211003175908189_SVAKOV-R12_met.fits;1.59033;26504.9;9.98441;0.341333
20211003175830130_SVAKOV-R12_snap.fits;0.993453;26521;1.33495;0
20211003175930205_SVAKOV-R12_snap.fits;1.36361;26459.5;1.21383;0
