# file name; noise; peak f.; mag.; duration
20211003115945650_SVAKOV-R12_met.fits;1.74523;26503.4;15.459;0.341333
20211003120004253_SVAKOV-R12_met.fits;1.36663;26499;2.847;0.170667
20211003120031730_SVAKOV-R12_met.fits;1.12935;26499;3.35874;0.170667
20211003120003400_SVAKOV-R12_snap.fits;1.22344;26471.2;1.04737;0
20211003120127197_SVAKOV-R12_met.fits;1.55262;26497.6;4.83741;0.170667
20211003120103474_SVAKOV-R12_snap.fits;1.36011;26537.1;1.25301;0
20211003120234440_SVAKOV-R12_met.fits;1.57487;26497.6;7.86984;1.024
20211003120203549_SVAKOV-R12_snap.fits;1.87403;26472.7;1.52767;0
20211003120337928_SVAKOV-R12_met.fits;1.17423;26521;2.50247;0.170667
20211003120303624_SVAKOV-R12_snap.fits;1.79342;26531.2;1.61802;0
20211003120438514_SVAKOV-R12_met.fits;1.45415;26506.3;6.70245;0.341333
20211003120443634_SVAKOV-R12_met.fits;1.46733;26493.2;2.94097;0.170667
20211003120403698_SVAKOV-R12_snap.fits;1.44188;26519.5;1.38822;0
20211003120503432_SVAKOV-R12_met.fits;1.42599;26494.6;3.80378;0.170667
20211003120503773_SVAKOV-R12_snap.fits;1.89793;26478.5;1.37314;0
20211003120631325_SVAKOV-R12_met.fits;1.52288;26502;3.86232;0.170667
20211003120641053_SVAKOV-R12_met.fits;1.14512;26512.2;4.11027;0.170667
20211003120603848_SVAKOV-R12_snap.fits;1.51108;26526.9;1.38655;0
20211003120701704_SVAKOV-R12_met.fits;1.78541;26519.5;10.3681;0.170667
20211003120729352_SVAKOV-R12_met.fits;1.54016;26490.2;5.98578;0.341333
20211003120703922_SVAKOV-R12_snap.fits;1.18831;26538.6;1.11609;0
20211003120819698_SVAKOV-R12_met.fits;1.75682;26496.1;3.61847;0.341333
20211003120803997_SVAKOV-R12_snap.fits;1.43861;26523.9;1.00575;0
20211003120926258_SVAKOV-R12_met.fits;1.6241;26512.2;4.82194;0.170667
20211003120943837_SVAKOV-R12_met.fits;1.69336;26506.3;3.68236;0.341333
20211003120956296_SVAKOV-R12_met.fits;1.34237;26529.8;3.0061;0.682667
20211003120904072_SVAKOV-R12_snap.fits;1.37048;26522.5;1.39499;0
20211003121011485_SVAKOV-R12_met.fits;1.32887;26491.7;2.87528;0.170667
20211003121004146_SVAKOV-R12_snap.fits;1.50175;26519.5;1.62834;0
20211003121104221_SVAKOV-R12_snap.fits;1.86523;26537.1;1.45115;0
20211003121204296_SVAKOV-R12_snap.fits;1.83021;26496.1;1.82818;0
20211003121324509_SVAKOV-R12_met.fits;1.7887;26507.8;7.12824;0.170667
20211003121335773_SVAKOV-R12_met.fits;1.49934;26529.8;7.72015;0.170667
20211003121345330_SVAKOV-R12_met.fits;1.34337;26521;4.50458;0.341333
20211003121352840_SVAKOV-R12_met.fits;1.78411;26502;8.46618;0.853333
20211003121304370_SVAKOV-R12_snap.fits;1.69497;26547.4;1.4819;0
20211003121419122_SVAKOV-R12_met.fits;1.38317;26487.3;3.04564;0.170667
20211003121404445_SVAKOV-R12_snap.fits;1.53513;26452.1;1.63348;0
20211003121504520_SVAKOV-R12_snap.fits;1.28332;26465.3;1.34184;0
20211003121619954_SVAKOV-R12_met.fits;1.46114;26499;6.00275;0.512
20211003121654770_SVAKOV-R12_met.fits;1.19185;26487.3;5.05027;0.341333
20211003121604594_SVAKOV-R12_snap.fits;1.12152;26543;0.989734;0
20211003121725149_SVAKOV-R12_met.fits;1.22792;26502;7.04922;0.341333
20211003121738802_SVAKOV-R12_met.fits;1.22475;26521;10.2384;0.341333
20211003121704669_SVAKOV-R12_snap.fits;1.31093;26480;1.09857;0
20211003121814642_SVAKOV-R12_met.fits;1.12813;26513.7;12.8371;0.341333
20211003121804744_SVAKOV-R12_snap.fits;1.28515;26503.4;1.22616;0
20211003121915400_SVAKOV-R12_met.fits;1.32521;26507.8;3.72411;0.170667
20211003121904818_SVAKOV-R12_snap.fits;1.67399;26519.5;1.29851;0
20211003122004893_SVAKOV-R12_snap.fits;1.58881;26543;1.63778;0
20211003122122205_SVAKOV-R12_met.fits;1.75578;26506.3;6.19245;0.682667
20211003122104968_SVAKOV-R12_snap.fits;1.41052;26455.1;1.25113;0
20211003122205042_SVAKOV-R12_snap.fits;1.1087;26525.4;0.97496;0
20211003122305117_SVAKOV-R12_met.fits;1.59399;26522.5;6.2925;0.341333
20211003122344029_SVAKOV-R12_met.fits;1.11931;26516.6;2.45848;0.170667
20211003122305117_SVAKOV-R12_snap.fits;1.11906;26480;0.991224;0
20211003122403144_SVAKOV-R12_met.fits;1.42059;26488.8;7.26249;0.170667
20211003122405192_SVAKOV-R12_snap.fits;1.50613;26449.2;1.15093;0
20211003122501853_SVAKOV-R12_met.fits;1.44966;26509.3;7.4364;0.341333
20211003122538205_SVAKOV-R12_met.fits;1.15022;26515.1;3.65297;0.170667
20211003122546909_SVAKOV-R12_met.fits;1.1983;26509.3;5.2057;2.21867
20211003122505266_SVAKOV-R12_snap.fits;2.08491;26507.8;1.43266;0
20211003122646130_SVAKOV-R12_met.fits;1.30633;26507.8;2.95238;0.170667
20211003122605341_SVAKOV-R12_snap.fits;1.44675;26474.1;1.23905;0
20211003122759517_SVAKOV-R12_met.fits;1.56769;26519.5;5.80215;0.341333
20211003122705416_SVAKOV-R12_snap.fits;1.47885;26450.7;1.58855;0
20211003122805490_SVAKOV-R12_snap.fits;2.09624;26490.2;1.2898;0
20211003122905565_SVAKOV-R12_snap.fits;1.45188;26494.6;1.58535;0
20211003123012978_SVAKOV-R12_met.fits;1.51215;26521;4.29334;0.170667
20211003123005640_SVAKOV-R12_snap.fits;1.25001;26499;1.19355;0
20211003123105714_SVAKOV-R12_snap.fits;1.46411;26523.9;0.994756;0
20211003123219784_SVAKOV-R12_met.fits;1.63866;26537.1;5.64569;0.170667
20211003123253405_SVAKOV-R12_met.fits;1.48;26516.6;6.04725;0.341333
20211003123205789_SVAKOV-R12_snap.fits;1.58843;26521;1.00467;0
20211003123305864_SVAKOV-R12_snap.fits;1.50422;26472.7;1.24116;0
20211003123443144_SVAKOV-R12_met.fits;1.54039;26515.1;4.51492;0.170667
20211003123457650_SVAKOV-R12_met.fits;1.55893;26506.3;4.7853;0.170667
20211003123405938_SVAKOV-R12_snap.fits;1.36689;26449.2;1.40236;0
20211003123506013_SVAKOV-R12_snap.fits;1.56162;26532.7;1.68113;0
20211003123624178_SVAKOV-R12_met.fits;1.30283;26515.1;4.53861;0.341333
20211003123634930_SVAKOV-R12_met.fits;1.35907;26502;3.48349;0.341333
20211003123647901_SVAKOV-R12_met.fits;1.40895;26494.6;2.84674;0.853333
20211003123657117_SVAKOV-R12_met.fits;1.46652;26482.9;4.79008;0.170667
20211003123606088_SVAKOV-R12_snap.fits;1.22532;26480;1.51369;0
20211003123750536_SVAKOV-R12_met.fits;1.43575;26481.4;2.98472;0.341333
20211003123706162_SVAKOV-R12_snap.fits;0.962843;26535.6;1.57734;0
20211003123806237_SVAKOV-R12_snap.fits;1.3574;26525.4;1.45151;0
20211003123909896_SVAKOV-R12_met.fits;1.27342;26510.7;4.07213;0.341333
20211003123941128_SVAKOV-R12_met.fits;1.4279;26500.5;4.0196;0.170667
20211003123906312_SVAKOV-R12_snap.fits;1.52093;26531.2;1.26638;0
20211003124027378_SVAKOV-R12_met.fits;1.03624;26499;2.161;0.170667
20211003124032669_SVAKOV-R12_met.fits;1.3157;26499;2.9287;0.170667
20211003124056733_SVAKOV-R12_met.fits;1.45682;26509.3;22.7143;0.512
20211003124006386_SVAKOV-R12_snap.fits;1.33761;26529.8;1.32037;0
20211003124106461_SVAKOV-R12_snap.fits;1.2818;26466.8;1.1775;0
20211003124210632_SVAKOV-R12_met.fits;1.33628;26513.7;2.73781;0.170667
20211003124231282_SVAKOV-R12_met.fits;1.53004;26494.6;15.5073;0.682667
20211003124206536_SVAKOV-R12_snap.fits;1.21657;26468.3;1.17371;0
20211003124306269_SVAKOV-R12_met.fits;1.29072;26500.5;3.39639;0.170667
20211003124325213_SVAKOV-R12_met.fits;1.21963;26497.6;2.55703;0.341333
20211003124353373_SVAKOV-R12_met.fits;1.67334;26516.6;8.5658;0.341333
20211003124306610_SVAKOV-R12_snap.fits;1.13383;26537.1;1.39928;0
20211003124406685_SVAKOV-R12_snap.fits;1.16483;26480;0.830985;0
20211003124511197_SVAKOV-R12_met.fits;1.41038;26523.9;3.33998;0.170667
20211003124506760_SVAKOV-R12_snap.fits;1.63352;26497.6;0.973949;0
20211003124606834_SVAKOV-R12_snap.fits;1.4514;26535.6;1.00771;0
20211003124706909_SVAKOV-R12_snap.fits;1.73732;26484.4;1.16047;0
20211003124806984_SVAKOV-R12_snap.fits;1.16706;26459.5;1.38141;0
20211003124923272_SVAKOV-R12_met.fits;1.24751;26491.7;4.12426;0.341333
20211003124929928_SVAKOV-R12_met.fits;1.14936;26531.2;3.19497;0.170667
20211003124907058_SVAKOV-R12_snap.fits;1.57422;26456.5;1.52157;0
20211003125021981_SVAKOV-R12_met.fits;1.24236;26513.7;2.96471;0.341333
20211003125031026_SVAKOV-R12_met.fits;1.24541;26512.2;3.02055;0.170667
20211003125007133_SVAKOV-R12_snap.fits;1.38073;26481.4;1.24147;0
20211003125105842_SVAKOV-R12_met.fits;1.21004;26466.8;3.88457;0.170667
20211003125132637_SVAKOV-R12_met.fits;1.33868;26502;4.87639;0.341333
20211003125136050_SVAKOV-R12_met.fits;1.37281;26528.3;3.51823;0.170667
20211003125157554_SVAKOV-R12_met.fits;1.21837;26526.9;4.17958;0.170667
20211003125107208_SVAKOV-R12_snap.fits;1.37394;26480;1.14767;0
20211003125219229_SVAKOV-R12_met.fits;1.18227;26500.5;4.06822;0.512
20211003125255410_SVAKOV-R12_met.fits;1.40389;26506.3;3.43449;0.170667
20211003125207282_SVAKOV-R12_snap.fits;1.31436;26449.2;1.29087;0
20211003125308381_SVAKOV-R12_met.fits;1.28359;26515.1;5.97716;0.170667
20211003125316744_SVAKOV-R12_met.fits;1.27696;26497.6;2.89036;0.170667
20211003125307357_SVAKOV-R12_snap.fits;1.35513;26521;0.841927;0
20211003125500850_SVAKOV-R12_met.fits;1.61851;26500.5;3.9694;0.170667
20211003125407432_SVAKOV-R12_snap.fits;1.38107;26515.1;0.998018;0
20211003125504264_SVAKOV-R12_met.fits;1.37491;26487.3;10.4968;0.341333
20211003125517405_SVAKOV-R12_met.fits;1.05701;26500.5;2.47794;0.170667
20211003125545565_SVAKOV-R12_met.fits;1.41061;26525.4;4.68549;0.170667
20211003125507506_SVAKOV-R12_snap.fits;1.2921;26506.3;0.962342;0
20211003125607581_SVAKOV-R12_snap.fits;1.54527;26491.7;1.21981;0
20211003125707656_SVAKOV-R12_snap.fits;1.75656;26497.6;1.51352;0
20211003125813533_SVAKOV-R12_met.fits;1.30556;26500.5;2.82039;0.341333
20211003125826674_SVAKOV-R12_met.fits;1.76211;26500.5;3.86791;0.170667
20211003125856712_SVAKOV-R12_met.fits;1.26146;26504.9;2.76476;0.170667
20211003125807730_SVAKOV-R12_snap.fits;1.29441;26512.2;0.913949;0
20211003125904733_SVAKOV-R12_met.fits;1.60146;26526.9;5.04441;0.341333
20211003125907805_SVAKOV-R12_snap.fits;1.28867;26510.7;1.56371;0
