#timestamp,LO_Frequency,Hit,StdDev 
1680566415.5,286046998.8,P
1680566435.3,286047001.2,N
1680566455.1,286047000.2,N
1680566475.9,286047000.9,N
1680566495.7,286047000.9,N
1680566515.5,286046998.4,N
1680566535.4,286047000.2,N
1680566555.2,286046999.7,N
1680566575.1,286047002.4,N
1680566576.0,286047002.4,N
1680566595.8,286047000.5,N
1680566615.6,286047001.0,N
1680566635.5,286047000.9,N
1680566655.3,286047000.6,N
1680566675.1,286047000.0,N
1680566695.9,286047002.5,N
1680566715.7,286047002.2,N
1680566735.6,286047000.8,N
1680566755.4,286047001.1,N
1680566775.2,286047000.8,N
1680566795.1,286046999.9,N
1680566796.0,286046999.9,N
1680566815.8,286046998.3,N
1680566835.6,286682704.8,Y
1680566855.5,286047001.0,P
1680566875.3,286046999.7,N
1680566895.2,286047000.9,N
1680566915.9,286047000.7,N
1680566935.7,286047000.6,N
1680566955.6,286046998.2,Y
1680566975.4,286046998.3,P
1680566995.2,286046996.6,P
1680567015.1,286046999.3,N
1680567016.0,286046999.3,N
1680567035.8,286046999.5,N
1680567055.7,286046999.1,N
1680567075.5,286046999.6,N
1680567095.3,286047000.0,N
1680567115.2,286047000.3,N
1680567135.9,286047000.7,N
1680567155.7,286046999.3,N
1680567175.6,286046998.1,N
1680567195.4,286046999.0,N
1680567215.2,286047001.0,N
1680567235.1,286047000.3,N
1680567236.0,286047000.3,N
1680567255.8,286046998.6,N
1680567275.7,286046998.4,N
1680567295.5,286046999.5,N
1680567315.3,286047000.7,N
1680567335.2,286046999.3,N
1680567355.0,286046999.5,N
1680567355.9,286046999.5,N
1680567375.7,286047000.7,N
1680567395.6,286046999.3,N
1680567415.4,286047000.8,N
1680567435.3,286047000.5,N
1680567455.1,286047000.7,N
1680567456.0,286047000.7,N
1680567475.8,286046999.1,N
1680567495.7,286046999.0,N
1680567515.5,286046996.5,Y
1680567535.3,286046999.6,P
1680567555.2,286046998.6,P
1680567575.0,286046998.2,P
1680567575.9,286046998.2,N
1680567595.8,286046998.8,N
1680567615.6,286046999.3,N
1680567635.4,286046999.3,N
1680567655.3,286046998.3,Y
1680567675.1,286046998.7,P
1680567695.8,286046999.0,P
1680567715.7,286046996.6,P
1680567735.5,286046999.0,N
1680567755.4,286046998.8,N
1680567775.2,286047001.2,N
1680567795.0,286046998.9,N
1680567795.9,286046998.9,N
1680567815.8,286046998.6,N
1680567835.6,286047001.1,N
1680567855.4,286047002.7,N
1680567875.3,286046998.4,N
1680567895.1,286047001.0,N
1680567915.9,286047000.5,N
1680567935.7,286047001.2,N
1680567955.5,286046998.8,N
1680567975.4,286047001.0,N
1680567995.2,286047000.7,N
1680568015.0,286047000.0,N
1680568015.9,286047000.0,N
1680568035.8,286047001.2,N
1680568055.6,286047000.9,N
1680568075.4,286046998.4,N
1680568095.3,286046998.8,N
1680568115.1,286047000.8,N
1680568135.9,286047000.0,N
1680568155.7,286047001.1,N
1680568175.5,286046998.1,N
1680568195.4,286046999.3,N
1680568215.2,286046998.4,N
1680568235.0,286047000.7,N
1680568235.9,286047000.7,N
1680568255.8,286047000.0,N
1680568275.6,286047000.3,N
1680568295.5,286047001.0,N
1680568315.3,286046998.2,N
1680568335.1,286046998.5,N
1680568355.9,286046999.1,N
1680568375.7,286047001.1,N
1680568395.5,286046998.1,N
1680568415.4,286046998.4,N
1680568435.2,286046999.5,N
1680568455.1,286046999.1,N
1680568456.0,286046999.1,N
1680568475.8,286046999.0,N
1680568495.6,286047000.6,N
1680568515.5,286047000.8,N
1680568535.3,286047002.4,N
1680568555.1,286047002.1,N
1680568575.9,286047001.4,N
1680568595.7,286047000.3,N
1680568615.5,286047000.8,N
1680568635.4,286047000.9,N
1680568655.2,286046998.2,N
1680568675.1,286047001.2,N
1680568676.0,286047001.2,N
1680568695.8,286047001.0,N
1680568715.6,286047000.7,N
1680568735.5,286046999.4,N
1680568755.3,286046997.1,N
1680568775.1,286046999.5,N
1680568795.9,286046997.3,N
1680568815.7,286047000.8,N
1680568835.6,286046998.2,N
1680568855.4,286047002.7,N
1680568875.2,286047000.0,N
1680568895.1,286046999.7,N
1680568896.0,286046999.7,N
1680568915.8,286047001.0,N
1680568935.6,286047000.3,N
1680568955.5,286047002.5,N
1680568975.3,286047002.7,N
1680568995.2,286047002.2,N
1680569015.9,286047002.5,N
1680569035.7,286047001.9,N
1680569055.6,286047004.0,N
1680569075.4,286047004.4,N
1680569095.2,286047002.7,N
1680569115.1,286047002.8,N
1680569116.0,286047002.8,N
1680569135.8,286047002.1,N
1680569155.6,286047001.7,N
1680569175.5,286047001.8,N
1680569195.3,286047002.4,N
1680569215.2,286047002.5,N
1680569235.9,286047002.4,N
1680569255.7,286043162.1,Y
1680569275.6,286047001.1,P
1680569295.4,286047000.7,P
1680569315.2,286046998.1,P
1680569335.1,286046998.5,N
1680569336.0,286046998.5,N
1680569355.8,286046999.3,N
1680569375.7,286046996.5,N
1680569395.5,286046997.0,N
1680569415.3,286046996.5,N
1680569435.2,286046998.6,N
1680569455.0,286046998.3,N
1680569455.9,286046998.3,N
1680569475.7,286046998.3,N
1680569495.6,286046998.6,N
1680569515.4,286047000.7,N
1680569535.3,286046998.1,N
1680569555.1,286682703.9,Y
1680569556.0,286046998.4,P
1680569575.8,286047000.2,N
1680569595.7,286047000.1,N
1680569615.5,286046998.1,N
1680569635.3,286046999.5,N
1680569655.2,286047000.4,N
1680569675.0,286047000.2,N
1680569675.9,286047000.2,N
1680569695.8,286047000.4,N
1680569715.6,286047002.8,Y
1680569735.4,286047003.5,P
1680569755.3,286047003.6,N
1680569775.1,286047004.3,N
1680569795.8,286047003.8,N
1680569815.7,286047002.1,N
1680569835.5,286047001.7,N
1680569855.4,286047002.1,N
1680569875.2,286047001.5,N
1680569895.0,286047002.8,N
1680569895.9,286047002.8,N
1680569915.8,286047000.5,N
1680569935.6,286047000.9,N
1680569955.4,286046998.4,N
1680569975.3,286046998.4,N
1680569995.1,286047001.0,N
