#timestamp,LO_Frequency,Hit,StdDev 
1627282815.1,286047000.3,N
1627282816.0,286047000.3,N
1627282835.8,286047001.1,N
1627282855.6,286047000.4,N
1627282875.5,286046998.4,N
1627282895.3,286047001.2,N
1627282915.1,286046998.2,N
1627282935.9,286047000.4,N
1627282955.7,286047000.5,N
1627282975.5,286047001.1,N
1627282995.4,286046998.1,N
1627283015.2,286046998.6,N
1627283035.0,286047000.9,N
1627283035.9,286047000.9,N
1627283055.8,286047000.7,N
1627283075.6,286046999.2,N
1627283095.4,286046998.5,N
1627283115.3,286047001.2,N
1627283135.1,286047000.0,N
1627283136.0,286047000.0,N
1627283155.8,286047000.7,N
1627283175.7,286046998.2,N
1627283195.5,286046998.8,N
1627283215.3,286046998.7,N
1627283235.2,286046998.3,N
1627283255.9,286046998.2,N
1627283275.7,286046998.3,N
1627283295.5,286046998.4,N
1627283315.4,286046999.0,N
1627283335.2,286046998.6,N
1627283355.0,286046998.9,N
1627283356.0,286046998.9,N
1627283375.8,286046999.4,N
1627283395.6,286046999.4,N
1627283415.4,286046998.1,N
1627283435.3,286046998.1,N
1627283455.1,286046998.7,N
1627283475.8,286046998.8,N
1627283495.7,286046998.2,N
1627283515.5,286046998.5,N
1627283535.3,286046998.9,N
1627283555.2,286046999.1,N
1627283575.0,286046998.9,N
1627283575.9,286046998.9,N
1627283595.7,286046998.7,N
1627283615.6,286046998.7,N
1627283635.4,286046999.0,N
1627283655.2,286046998.5,N
1627283675.1,286047001.1,N
1627283676.0,286047001.1,N
1627283695.8,286047000.6,N
1627283715.6,286047000.8,N
1627283735.5,286046998.6,N
1627283755.3,286046998.4,N
1627283775.1,286046998.6,N
1627283795.9,286046999.6,N
1627283815.7,286046996.6,Y
1627283835.5,286046998.1,P
1627283855.4,286047001.1,N
1627283875.2,286047000.3,N
1627283895.0,286047000.4,N
1627283895.9,286047000.4,N
1627283915.8,286047000.1,N
1627283935.6,286046999.9,N
1627283955.4,286047000.1,N
1627283975.3,286047000.1,N
1627283995.1,286047000.3,N
1627284015.8,286047000.5,N
1627284035.7,286047000.2,N
1627284055.5,286047000.0,N
1627284075.3,286046999.9,N
1627284095.2,286046999.7,N
1627284115.0,286046999.8,N
1627284115.9,286046999.8,N
1627284135.7,286047002.5,Y
1627284155.6,286046999.7,P
1627284175.4,286047001.2,P
1627284195.2,286047000.5,N
1627284215.1,286047000.4,N
1627284216.0,286047000.4,N
1627284235.8,286047000.1,N
1627284255.6,286047002.8,Y
1627284275.5,286047002.8,P
1627284295.3,286047002.0,N
1627284315.1,286047002.3,N
1627284335.9,286047002.2,N
1627284355.7,286046999.7,N
1627284375.5,286046999.9,N
1627284395.4,286047002.8,N
1627284415.2,286047001.9,N
1627284435.0,286047002.3,N
1627284435.9,286047002.3,N
1627284455.8,286047000.1,N
1627284475.6,286047002.7,N
1627284495.4,286047002.7,N
1627284515.3,286047000.6,N
1627284535.1,286047002.4,N
1627284555.8,286047002.4,N
1627284575.7,286047001.3,N
1627284595.5,286047001.8,N
1627284615.3,286047001.7,N
1627284635.2,286047003.5,Y
1627284655.9,286047002.4,P
1627284675.7,286047002.3,P
1627284695.6,286047000.1,N
1627284715.4,286047000.4,N
1627284735.2,286047000.3,N
1627284755.1,286047000.5,N
1627284756.0,286047000.5,N
1627284775.8,286047000.4,N
1627284795.6,286046998.4,N
1627284815.5,286047000.2,N
1627284835.3,286047001.2,N
1627284855.1,286046998.1,N
1627284875.9,286047000.5,N
1627284895.7,286047000.6,N
1627284915.5,286047001.2,N
1627284935.4,286047000.6,N
1627284955.2,286047001.0,N
1627284975.0,286047000.3,N
1627284975.9,286047000.3,N
1627284995.8,286046999.9,N
1627285015.6,286047000.4,N
1627285035.4,286047001.1,N
1627285055.3,286046999.8,N
1627285075.1,286047000.9,N
1627285076.0,286047000.9,N
1627285095.8,286047000.0,N
1627285115.7,286047000.3,N
1627285135.5,286047000.4,N
1627285155.3,286047000.7,N
1627285175.2,286046998.3,N
1627285195.9,286047000.1,N
1627285215.7,286047002.0,N
1627285235.6,286047002.2,N
1627285255.4,286047002.6,N
1627285275.2,286047001.6,N
1627285295.1,286047004.2,Y
1627285296.0,286047004.2,P
1627285315.8,286047001.6,N
1627285335.6,286047004.0,N
1627285355.5,286047001.8,N
1627285375.3,286047002.6,N
1627285395.1,286047004.0,Y
1627285415.9,286047002.1,P
1627285435.7,286047002.4,P
1627285455.5,286047002.7,P
1627285475.4,286047011.9,Y
1627285495.2,286047000.9,P
1627285515.0,286046998.3,N
1627285515.9,286046998.3,N
1627285535.8,286046999.0,N
1627285555.6,286046999.2,N
1627285575.4,286046996.5,N
1627285595.3,286046997.3,N
1627285615.1,286046996.8,N
1627285616.0,286046996.8,N
1627285635.8,286046997.3,N
1627285655.7,286046995.7,N
1627285675.5,286046996.0,N
1627285695.3,286046995.1,N
1627285715.1,286046997.7,N
1627285735.9,286046999.3,N
1627285755.7,286046999.0,N
1627285775.5,286046999.0,N
1627285795.4,286046999.4,N
1627285815.2,286046998.8,N
1627285835.0,286046999.0,N
1627285835.9,286046999.0,N
1627285855.8,286046999.1,N
1627285875.6,286046998.8,N
1627285895.4,286046998.9,N
1627285915.3,286046998.1,N
1627285935.1,286046997.0,N
1627285955.8,286046999.4,N
1627285975.7,286047001.0,N
1627285995.5,286047000.7,N
1627286015.3,286046998.3,N
1627286035.2,286046998.8,N
1627286055.0,286046999.0,N
1627286055.9,286046999.0,N
1627286075.7,286046998.8,N
1627286095.6,286046998.8,N
1627286115.4,286046999.0,N
1627286135.2,286046998.4,N
1627286155.1,286046998.3,N
1627286156.0,286046998.3,N
1627286175.8,286046998.8,N
1627286195.6,286047001.0,N
1627286215.5,286047001.2,N
1627286265.3,286046999.4,E
1627286275.3,286046998.7,N
1627286295.1,286046998.7,P
1627286296.0,286046998.7,P
1627286315.8,286047001.0,Y
1627286335.7,286047002.5,P
1627286355.5,286047001.7,N
1627286375.3,286047001.8,N
1627286395.2,286047002.5,N
