#timestamp,LO_Frequency,Hit,StdDev 
1627322415.5,286046998.4,N
1627322435.4,286046998.9,N
1627322455.2,286046998.8,N
1627322475.0,286046998.8,N
1627322475.9,286046998.8,N
1627322495.8,286046998.2,N
1627322515.6,286046998.5,N
1627322535.4,286047001.1,N
1627322555.3,286047000.6,N
1627322575.1,286046998.1,N
1627322576.0,286046998.1,N
1627322595.8,286046998.7,N
1627322615.7,286046998.9,N
1627322635.5,286046996.6,Y
1627322655.3,286046999.3,P
1627322675.2,286046998.1,P
1627322695.9,286046998.3,P
1627322715.7,286046998.2,Y
1627322735.6,286047000.5,P
1627322755.4,286047001.1,N
1627322775.2,286046998.7,N
1627322795.1,286046998.3,N
1627322796.0,286046998.3,N
1627322815.8,286046998.2,N
1627322835.6,286047000.6,N
1627322855.5,286047001.2,N
1627322875.3,286046998.4,N
1627322895.1,286047001.1,N
1627322915.9,286047000.6,N
1627322935.7,286046998.2,N
1627322955.5,286046998.8,N
1627322975.4,286046999.6,N
1627322995.2,286046996.5,Y
1627323015.0,286046998.7,P
1627323015.9,286046998.7,P
1627323035.8,286046998.3,P
1627323055.6,286046998.2,Y
1627323075.4,286047000.4,P
1627323095.3,286047001.9,N
1627323115.1,286047001.5,N
1627323116.0,286047001.5,N
1627323135.8,286047001.3,N
1627323155.7,286047002.2,N
1627323175.5,286047002.1,N
1627323195.3,286047001.5,N
1627323215.2,286047002.6,N
1627323235.9,286047002.2,N
1627323255.7,286046999.7,N
1627323275.6,286046999.7,N
1627323295.4,286047002.6,N
1627323315.2,286047002.8,N
1627323335.1,286047000.6,N
1627323336.0,286047000.6,N
1627323355.8,286047000.1,N
1627323375.6,286046999.9,N
1627323395.5,286047000.9,N
1627323415.3,286047002.8,N
1627323435.1,286047000.7,N
1627323455.9,286046999.9,N
1627323475.7,286047002.3,N
1627323495.5,286046999.9,N
1627323515.4,286047000.5,N
1627323535.2,286047000.5,N
1627323555.0,286047000.2,N
1627323555.9,286047000.2,N
1627323575.8,286047000.3,N
1627323595.6,286047002.2,N
1627323615.4,286047001.9,N
1627323635.3,286047002.4,N
1627323655.1,286047002.3,N
1627323656.0,286047002.3,N
1627323675.8,286047000.1,N
1627323695.7,286047000.9,N
1627323715.5,286046999.9,N
1627323735.3,286047000.9,N
1627323755.2,286047001.0,N
1627323775.9,286047000.9,N
1627323795.7,286046998.1,N
1627323815.6,286047000.5,N
1627323835.4,286046998.1,N
1627323855.2,286047000.7,N
1627323875.1,286047001.1,N
1627323876.0,286047001.1,N
1627323895.8,286047000.6,N
1627323915.6,286047000.5,N
1627323935.5,286047000.5,N
1627323955.3,286046998.1,N
1627323975.1,286046998.1,N
1627323995.9,286047001.2,N
1627324015.7,286047000.2,N
1627324035.5,286047002.3,N
1627324055.4,286047001.1,N
1627324075.2,286047000.2,N
1627324095.0,286047000.7,N
1627324095.9,286047000.7,N
1627324115.8,286047000.0,N
1627324135.6,286047000.7,N
1627324155.4,286046998.6,N
1627324175.3,286047001.2,N
1627324195.1,286047000.9,N
1627324196.0,286047000.9,N
1627324215.8,286047000.8,N
1627324235.7,286046998.5,N
1627324255.5,286047000.2,N
1627324275.3,286046999.7,N
1627324295.2,286047000.6,N
1627324315.9,286046998.1,N
1627324335.7,286046998.2,N
1627324355.6,286047000.8,N
1627324375.4,286047000.9,N
1627324395.2,286047000.6,N
1627324415.1,286047000.4,N
1627324416.0,286047000.4,N
1627324435.8,286047000.5,N
1627324455.6,286046998.1,N
1627324475.5,286047001.1,N
1627324495.3,286047000.3,N
1627324515.1,286047000.6,N
1627324535.9,286047001.1,N
1627324555.7,286046998.7,N
1627324575.5,286046998.5,N
1627324595.4,286046998.6,N
1627324615.2,286046998.5,N
1627324635.0,286047000.7,N
1627324635.9,286047000.7,N
1627324655.8,286047000.7,N
1627324675.6,286047001.2,N
1627324695.4,286047001.2,N
1627324715.3,286047001.0,N
1627324735.1,286047001.1,N
1627324736.0,286047001.1,N
1627324755.8,286046998.2,N
1627324775.7,286047001.1,N
1627324795.5,286046998.5,N
1627324815.3,286047001.1,N
1627324835.2,286046998.6,N
1627324855.9,286046998.7,N
1627324875.7,286046998.6,N
1627324895.6,286046998.7,N
1627324915.4,286046998.3,N
1627324935.2,286046999.2,N
1627324955.1,286046999.3,N
1627324956.0,286046999.3,N
1627324975.8,286046996.6,N
1627324995.6,286046998.8,N
1627325015.5,286046998.8,N
1627325035.3,286046999.2,N
1627325055.1,286046999.3,N
1627325075.9,286046998.2,N
1627325095.7,286046999.3,N
1627325115.5,286046996.7,N
1627325135.4,286046999.5,N
1627325155.2,286046998.8,N
1627325175.0,286046999.4,N
1627325175.9,286046999.4,N
1627325195.8,286046998.9,N
1627325215.6,286046998.8,N
1627325235.4,286046999.3,N
1627325255.3,286046996.8,N
1627325275.1,286046996.7,N
1627325276.0,286046996.7,N
1627325295.8,286046999.4,N
1627325315.7,286046998.9,N
1627325335.5,286046999.5,N
1627325355.3,286046999.1,N
1627325375.2,286046998.8,N
1627325395.9,286046998.3,N
1627325415.7,286046999.5,N
1627325435.6,286046999.4,N
1627325455.4,286046998.9,N
1627325475.2,286046998.4,N
1627325495.1,286046998.4,N
1627325496.0,286046998.4,N
1627325515.8,286046998.7,N
1627325535.6,286046996.8,Y
1627325555.5,286046998.8,P
1627325575.3,286046999.5,P
1627325595.1,286046999.3,N
1627325615.9,286046997.0,Y
1627325635.7,286046998.4,P
1627325655.5,286047001.1,P
1627325675.4,286047000.8,N
1627325695.2,286046998.9,N
1627325715.0,286046998.1,N
1627325715.9,286046998.1,N
1627325735.8,286046999.1,N
1627325755.6,286046998.4,N
1627325775.4,286047001.1,N
1627325795.3,286047001.1,N
1627325815.1,286046998.1,N
1627325816.0,286046998.1,N
1627325835.8,286047001.1,N
1627325855.7,286046998.2,N
1627325875.5,286047001.2,N
1627325895.3,286047000.6,N
1627325915.2,286047001.2,N
1627325935.9,286046998.8,N
1627325955.7,286046998.9,N
1627325975.6,286047000.7,N
1627325995.4,286046998.5,N
