#timestamp,LO_Frequency,Hit,StdDev 
1627297215.5,286047000.3,P
1627297235.4,286047000.3,N
1627297255.2,286047000.7,N
1627297275.0,286047000.9,Y
1627297275.9,286047000.9,P
1627297295.8,286046999.0,P
1627297315.6,286046998.8,N
1627297335.4,286046998.9,N
1627297355.3,286046998.5,N
1627297375.1,286047001.2,N
1627297395.8,286046998.7,N
1627297415.7,286047000.8,N
1627297435.5,286046998.8,N
1627297455.3,286046999.0,N
1627297475.2,286046998.9,N
1627297495.9,286046998.9,N
1627297515.7,286046998.6,N
1627297535.6,286047000.9,N
1627297555.4,286046999.0,N
1627297575.2,286046999.0,N
1627297595.1,286046999.0,N
1627297596.0,286046999.0,N
1627297615.8,286046999.5,N
1627297635.6,286046999.2,N
1627297655.5,286046998.2,N
1627297675.3,286046999.5,N
1627297695.1,286046998.7,N
1627297715.9,286046999.4,N
1627297735.7,286046996.6,Y
1627297755.5,286046998.9,P
1627297775.4,286046999.2,P
1627297795.2,286046999.4,P
1627297815.0,286046999.6,N
1627297815.9,286046999.6,N
1627297835.8,286046996.6,Y
1627297855.6,286046998.6,P
1627297875.4,286047001.1,N
1627297895.3,286047000.5,N
1627297915.1,286047000.1,N
1627297916.0,286047000.1,N
1627297935.8,286047000.2,N
1627297955.7,286047002.8,Y
1627297975.5,286047000.7,P
1627297995.3,286047001.1,P
1627298015.2,286047000.9,N
1627298035.9,286047001.0,N
1627298055.7,286047000.4,N
1627298075.6,286047001.0,N
1627298095.4,286047000.7,N
1627298115.2,286046998.2,Y
1627298135.1,286046998.4,P
1627298136.0,286046998.4,N
1627298155.8,286046998.9,N
1627298175.6,286046999.1,N
1627298195.5,286046999.2,N
1627298215.3,286046998.7,N
1627298235.1,286046998.6,N
1627298255.9,286046998.4,N
1627298275.7,286046998.3,N
1627298295.5,286046997.2,Y
1627298315.4,286046999.1,P
1627298335.2,286046998.1,P
1627298355.0,286046999.0,N
1627298355.9,286046999.0,N
1627298375.8,286046998.7,Y
1627298395.6,286047001.1,P
1627298415.4,286047000.3,N
1627298435.3,286047000.0,N
1627298455.1,286047000.6,N
1627298456.0,286047000.6,N
1627298475.8,286047000.8,N
1627298495.7,286047000.5,N
1627298515.5,286046998.3,N
1627298535.3,286046999.5,N
1627298555.2,286047001.1,N
1627298575.9,286047000.6,N
1627298595.7,286047000.9,N
1627298615.6,286047000.8,N
1627298635.4,286047000.5,N
1627298655.2,286047000.5,N
1627298675.0,286047000.9,N
1627298675.9,286047000.9,N
1627298695.8,286046998.1,N
1627298715.6,286046999.0,N
1627298735.4,286046998.1,N
1627298755.3,286046998.4,N
1627298775.1,286046998.2,N
1627298795.8,286046998.6,N
1627298815.7,286046999.6,N
1627298835.5,286046999.0,N
1627298855.3,286046998.7,N
1627298875.2,286046998.4,N
1627298895.0,286046998.2,N
1627298895.9,286046998.2,N
1627298915.7,286047000.6,N
1627298935.6,286047000.8,N
1627298985.4,286046998.2,E
1627298995.3,286047000.5,N
1627299015.2,286047002.5,P
1627299035.0,286046999.7,N
1627299035.9,286046999.7,N
1627299055.8,286047000.7,N
1627299075.6,286047000.7,N
1627299095.4,286046999.7,N
1627299115.2,286047002.2,N
1627299135.1,286047001.7,N
1627299136.0,286047001.7,N
1627299155.8,286047001.5,N
1627299175.6,286047001.9,N
1627299195.5,286047002.2,N
1627299215.3,286047002.4,N
1627299235.1,286047001.4,N
1627299255.9,286047001.9,N
1627299275.7,286047002.3,N
1627299295.5,286047001.8,N
1627299315.4,286047001.3,N
1627299335.2,286047001.8,N
1627299355.0,286047002.2,N
1627299355.9,286047002.2,N
1627299375.8,286047002.0,N
1627299395.6,286047002.5,N
1627299415.4,286047002.6,N
1627299435.3,286047002.5,N
1627299455.1,286047002.7,Y
1627299475.8,286047000.3,P
1627299495.7,286047001.0,N
1627299515.5,286046998.2,P
1627299535.3,286046998.4,N
1627299555.2,286046999.1,N
1627299575.0,286046998.2,N
1627299575.9,286046998.2,N
1627299595.7,286046998.1,N
1627299615.6,286047000.3,N
1627299635.4,286046998.1,N
1627299655.2,286046999.0,N
1627299675.1,286046999.0,N
1627299706.0,286047001.0,E
1627299715.0,286047000.8,N
1627299715.9,286047000.8,P
1627299735.8,286046998.6,P
1627299755.6,286047000.4,N
1627299775.4,286046998.5,N
1627299795.3,286046999.5,N
1627299815.1,286046996.5,Y
1627299816.0,286046996.5,P
1627299835.8,286046998.6,N
1627299855.7,286047000.8,N
1627299875.5,286046998.2,N
1627299895.3,286047001.1,N
1627299915.2,286046998.4,N
1627299935.9,286046998.2,N
1627299955.7,286047000.7,N
1627299975.6,286047001.1,N
1627299995.4,286046998.7,N
1627300015.2,286046998.2,N
1627300035.1,286046998.1,N
1627300036.0,286046998.1,N
1627300055.8,286046998.1,N
1627300075.6,286046998.6,N
1627300095.5,286046998.6,N
1627300115.3,286047000.7,N
1627300135.1,286046999.4,N
1627300155.9,286046998.9,N
1627300175.7,286046999.6,N
1627300195.5,286046998.9,N
1627300215.4,286046998.9,N
1627300235.2,286046996.5,Y
1627300255.0,286046998.3,P
1627300255.9,286046998.3,P
1627300275.8,286047000.6,N
1627300295.6,286047000.2,N
1627300315.4,286047000.9,N
1627300335.3,286047001.2,N
1627300355.1,286047001.0,N
1627300356.0,286047001.0,N
1627300375.8,286047000.9,N
1627300395.7,286047000.2,N
1627300415.5,286047000.2,N
1627300435.3,286047001.9,N
1627300455.2,286047002.4,N
1627300475.9,286047000.7,N
1627300495.7,286046999.0,N
1627300515.6,286046998.5,N
1627300535.4,286046998.5,N
1627300555.2,286046998.6,N
1627300575.1,286046998.5,N
1627300576.0,286046998.5,N
1627300595.8,286046998.7,N
1627300615.6,286047000.8,N
1627300635.5,286047001.0,N
1627300655.3,286046998.5,N
1627300675.1,286047001.1,N
1627300695.8,286047001.0,N
1627300715.7,286046999.9,N
1627300735.5,286046998.2,N
1627300755.3,286046999.9,N
1627300775.2,286046999.9,N
1627300795.0,286047000.6,N
1627300795.9,286047000.6,N
