#timestamp,LO_Frequency,Hit,StdDev 
1627336815.5,286046999.1,N
1627336835.3,286046999.3,N
1627336855.2,286046998.7,N
1627336875.9,286046998.1,N
1627336895.7,286046998.8,N
1627336915.6,286046999.4,N
1627336935.4,286046999.3,N
1627336955.2,286046999.6,N
1627336975.0,286046999.4,N
1627336976.0,286046999.4,N
1627336995.8,286046998.9,N
1627337015.6,286046998.9,N
1627337035.5,286046998.9,N
1627337055.3,286046998.7,N
1627337075.1,286046998.3,N
1627337095.8,286046998.8,N
1627337115.7,286046999.5,N
1627337135.5,286046999.0,N
1627337155.3,286046996.8,Y
1627337175.2,286046998.7,P
1627337195.0,286046999.5,P
1627337195.9,286046999.5,N
1627337215.8,286046998.4,Y
1627337235.6,286047001.2,P
1627337255.4,286047001.0,N
1627337275.3,286047000.5,N
1627337295.1,286047000.4,N
1627337296.0,286047000.4,N
1627337315.8,286047000.5,N
1627337335.6,286047000.6,N
1627337355.5,286047000.9,N
1627337375.3,286047000.3,N
1627337395.1,286047000.1,N
1627337415.9,286047000.4,N
1627337435.7,286047000.1,N
1627337455.5,286047000.8,N
1627337475.4,286682705.8,Y
1627337495.2,286046998.7,P
1627337515.0,286046998.1,N
1627337515.9,286046998.1,N
1627337535.8,286046998.2,N
1627337555.6,286047001.2,N
1627337575.4,286047000.5,N
1627337595.3,286046998.3,N
1627337615.1,286046998.9,N
1627337635.8,286046998.5,N
1627337655.7,286047001.1,N
1627337675.5,286046998.7,N
1627337695.3,286046999.3,N
1627337715.2,286046998.4,N
1627337735.0,286046998.3,N
1627337735.9,286046998.3,N
1627337755.7,286046996.5,Y
1627337775.6,286047000.9,P
1627337795.4,286046999.0,N
1627337815.2,286046998.4,N
1627337835.1,286047001.0,N
1627337836.0,286047001.0,N
1627337855.8,286046998.4,N
1627337875.6,286046998.6,N
1627337895.5,286046998.8,N
1627337915.3,286046998.6,N
1627337935.1,286046998.1,N
1627337955.9,286046998.5,N
1627337975.7,286046998.4,N
1627337995.5,286047011.9,Y
1627338015.4,286047001.1,P
1627338035.2,286047000.9,N
1627338055.0,286046998.3,N
1627338055.9,286046998.3,N
1627338075.8,286046998.7,N
1627338095.6,286046999.4,N
1627338115.4,286046996.6,Y
1627338135.3,286047000.7,P
1627338155.1,286046999.9,N
1627338175.8,286047000.7,N
1627338195.7,286047000.4,N
1627338215.5,286047000.2,N
1627338235.3,286047000.1,N
1627338255.2,286046999.8,N
1627338275.0,286047000.3,N
1627338275.9,286047000.3,N
1627338295.7,286047000.9,N
1627338315.6,286047000.8,N
1627338335.4,286047002.8,Y
1627338355.2,286046999.7,P
1627338375.1,286047001.0,P
1627338376.0,286047001.0,N
1627338395.8,286047000.6,N
1627338415.6,286047000.4,N
1627338435.5,286047001.2,N
1627338455.3,286047000.8,N
1627338475.1,286047001.0,N
1627338495.9,286047000.8,N
1627338515.7,286047001.1,N
1627338535.5,286046998.4,Y
1627338555.4,286046998.6,P
1627338575.2,286046998.5,N
1627338595.0,286046999.3,N
1627338596.0,286046999.3,N
1627338615.8,286046999.3,N
1627338635.6,286046998.8,N
1627338655.4,286046999.4,N
1627338675.3,286046998.7,N
1627338695.1,286046999.3,N
1627338715.8,286046998.9,N
1627338735.7,286046999.0,N
1627338755.5,286046999.6,N
1627338775.3,286046997.4,Y
1627338795.2,286046998.3,P
1627338815.0,286047000.7,N
1627338815.9,286047000.7,N
1627338835.8,286046998.6,N
1627338855.6,286047000.7,N
1627338875.4,286046998.2,N
1627338895.2,286046999.0,N
1627338915.1,286046999.4,N
1627338916.0,286046999.4,N
1627338935.8,286046999.1,N
1627338955.7,286046998.5,N
1627338975.5,286046999.1,N
1627338995.3,286046999.4,N
1627339015.1,286047001.2,N
1627339035.9,286046999.4,N
1627339055.7,286046999.5,N
1627339075.5,286046998.9,N
1627339095.4,286046998.3,N
1627339115.2,286046998.5,N
1627339135.0,286046998.3,N
1627339135.9,286046998.3,N
1627339155.8,286046998.6,N
1627339175.6,286046998.1,N
1627339195.4,286046998.5,N
1627339215.3,286046998.5,N
1627339235.1,286047000.9,N
1627339255.8,286047001.1,N
1627339275.7,286046998.1,N
1627339295.5,286046998.4,N
1627339315.3,286046998.7,N
1627339335.2,286046999.3,N
1627339355.0,286046998.4,N
1627339355.9,286046998.4,N
1627339375.7,286046998.6,N
1627339395.6,286046999.4,N
1627339415.4,286046998.6,N
1627339435.2,286046999.3,N
1627339455.1,286046999.0,N
1627339456.0,286046999.0,N
1627339475.8,286046998.8,N
1627339495.6,286046999.2,N
1627339515.5,286046998.4,N
1627339535.3,286046999.4,N
1627339555.1,286046999.0,N
1627339575.9,286046998.7,N
1627339595.7,286047000.6,N
1627339615.5,286047001.2,N
1627339635.4,286046999.4,N
1627339655.2,286046999.3,N
1627339675.0,286047001.2,N
1627339675.9,286047001.2,N
1627339695.8,286047001.0,N
1627339715.6,286046998.4,N
1627339735.4,286047001.0,N
1627339755.3,286047001.0,N
1627339775.1,286047001.2,N
1627339776.0,286047001.2,N
1627339795.8,286047001.1,N
1627339815.7,286046998.6,N
1627339835.5,286047001.1,N
1627339855.3,286046998.6,N
1627339875.2,286047001.1,N
1627339895.9,286047000.9,N
1627339915.7,286046998.7,N
1627339935.6,286046998.2,N
1627339955.4,286046999.2,N
1627339975.2,286046999.0,N
1627339995.1,286046998.8,N
1627339996.0,286046998.8,N
1627340015.8,286046999.5,N
1627340035.6,286046998.8,N
1627340055.5,286046998.3,N
1627340075.3,286046998.8,N
1627340095.1,286047000.7,N
1627340115.9,286047001.2,N
1627340135.7,286046999.4,N
1627340155.5,286046999.1,N
1627340175.3,286047000.7,N
1627340195.2,286046998.6,N
1627340215.0,286046998.9,N
1627340215.9,286046998.9,N
1627340235.7,286046998.9,N
1627340255.6,286046999.3,N
1627340275.4,286046998.5,N
1627340295.2,286046998.2,N
1627340315.1,286046998.6,N
1627340316.0,286046998.6,N
1627340335.8,286046998.3,N
1627340355.6,286046998.5,N
1627340375.5,286047000.9,N
1627340395.3,286046996.5,Y
