#timestamp,LO_Frequency 
1442026815.7,286046999.2
1442026835.6,286046996.8
1442026855.5,286047000.7
1442026875.4,286046995.2
1442026895.4,286047000.0
1442026915.3,286046998.4
1442026935.2,286047002.1
1442026955.1,286046999.8
1442026975.1,286047003.3
1442026976.0,286047003.3
1442026995.0,286046996.6
1442026995.9,286046996.6
1442027015.8,286047004.9
1442027035.8,286047000.7
1442027055.7,286047000.1
1442027075.6,286046996.6
1442027095.5,286047001.1
1442027115.5,286046998.1
1442027135.4,286047004.2
1442027155.3,286046998.4
1442027175.2,286047000.9
1442027195.2,286046998.3
1442027215.1,286047000.9
1442027235.0,286046997.0
1442027235.9,286046997.0
1442027255.9,286047003.3
1442027275.8,286046999.9
1442027295.7,286047001.9
1442027315.6,286047000.8
1442027335.6,286046998.4
1442027355.5,286047001.1
1442027375.4,286046998.8
1442027395.3,286046997.1
1442027415.3,286047003.9
1442027435.2,286047000.0
1442027455.1,286047001.3
1442027475.0,286047002.7
1442027476.0,286047002.7
1442027495.9,286046995.4
1442027515.8,286046998.7
1442027535.7,286047002.6
1442027555.6,286047000.9
1442027575.6,286046999.0
1442027595.5,286047001.1
1442027615.4,286046998.9
1442027635.4,286046997.3
1442027655.3,286046998.1
1442027675.2,286047002.5
1442027695.1,286046996.4
1442027715.0,286046996.8
1442027716.0,286046996.8
1442027735.9,286047004.9
1442027755.8,286047002.1
1442027775.7,286047000.8
1442027795.7,286046994.9
1442027815.6,286047006.0
1442027835.5,286046994.9
1442027855.4,286047004.0
1442027875.4,286047000.8
1442027895.3,286046998.5
1442027915.2,286047001.5
1442027935.1,286047003.7
1442027955.1,286046999.8
1442027956.0,286046999.8
1442027975.9,286047001.0
1442027995.8,286046997.0
1442028015.8,286046999.3
1442028035.7,286046998.5
1442028055.6,286047002.6
1442028075.5,286046999.5
1442028095.5,286046998.5
1442028115.4,286047001.1
1442028135.3,286046999.7
1442028155.2,286047002.7
1442028175.2,286046996.6
1442028195.1,286047000.9
1442028196.0,286047000.9
1442028215.0,286046996.5
1442028215.9,286046996.5
1442028235.9,286047005.8
1442028255.8,286047001.2
1442028275.7,286046998.8
1442028295.6,286047000.2
1442028315.6,286047000.1
1442028335.5,286047002.3
1442028355.4,286047000.2
1442028375.3,286047002.4
1442028395.3,286046999.4
1442028415.2,286046999.2
1442028435.1,286046997.1
1442028455.0,286047000.3
1442028455.9,286047000.3
1442028475.9,286047000.9
1442028495.8,286046999.9
1442028515.7,286047000.1
1442028535.6,286047000.7
1442028555.6,286046998.5
1442028575.5,286047002.4
1442028595.4,286047002.4
1442028615.3,286046998.9
1442028635.3,286047001.2
1442028655.2,286046998.4
1442028675.1,286046997.2
1442028695.0,286047000.2
1442028696.0,286047000.2
1442028715.9,286047001.9
1442028735.8,286046998.3
1442028755.7,286047000.2
1442028775.7,286046999.4
1442028795.6,286047001.2
1442028815.5,286046996.9
1442028835.4,286047001.4
1442028855.4,286046998.3
1442028875.3,286047002.4
1442028895.2,286046998.4
1442028915.1,286047000.4
1442028935.1,286046999.8
1442028936.0,286046999.8
1442028955.9,286047001.3
1442028975.8,286047004.4
1442028995.7,286046998.9
1442029015.7,286046998.4
1442029035.6,286047002.2
1442029055.5,286047002.0
1442029075.5,286047002.6
1442029095.4,286046997.5
1442029115.3,286046994.3
1442029135.2,286047000.1
1442029155.1,286047000.8
1442029175.1,286046998.6
1442029176.0,286046998.6
1442029195.0,286047003.1
1442029195.9,286047003.1
1442029215.9,286046999.6
1442029235.8,286046998.6
1442029255.7,286047000.4
1442029275.6,286046996.7
1442029295.6,286046998.5
1442029315.5,286046999.9
1442029335.4,286047002.6
1442029355.3,286046998.7
1442029375.3,286046998.8
1442029395.2,286047000.6
1442029415.1,286047000.4
1442029435.0,286047002.6
1442029435.9,286047002.6
1442029455.9,286046996.5
1442029475.8,286047003.9
1442029495.7,286047000.5
1442029515.6,286046996.5
1442029535.6,286047000.0
1442029555.5,286047000.5
1442029575.4,286047000.6
1442029595.3,286046997.2
1442029615.3,286046998.8
1442029635.2,286047000.1
1442029655.1,286047000.1
1442029675.0,286047000.4
1442029676.0,286047000.4
1442029695.9,286047000.6
1442029715.8,286047000.5
1442029735.7,286047000.1
1442029755.7,286046999.7
1442029775.6,286047001.1
1442029795.5,286046998.5
1442029815.4,286047000.4
1442029835.4,286046999.8
1442029855.3,286047000.9
1442029875.2,286046998.3
1442029895.1,286047002.3
1442029915.1,286047000.6
1442029916.0,286047000.6
1442029935.9,286046998.7
1442029955.8,286047000.2
1442029975.7,286047004.0
1442029995.7,286047000.4
1442030015.6,286047000.8
1442030035.5,286046996.5
1442030055.4,286047001.9
1442030075.4,286046998.9
1442030095.3,286046999.5
1442030115.2,286047000.4
1442030135.1,286047000.6
1442030155.1,286046999.0
1442030156.0,286046999.0
1442030175.0,286047000.5
1442030175.9,286047000.5
1442030195.8,286047000.0
1442030215.8,286046999.6
1442030235.7,286046998.9
1442030255.6,286047000.9
1442030275.5,286047000.4
1442030295.5,286047000.2
1442030315.4,286047000.8
1442030335.3,286046998.2
1442030355.2,286046999.1
1442030375.2,286047000.1
1442030395.1,286047000.6
