# file name; noise; peak f.; mag.; duration
20170831065545343_CIIRC-R1_met.fits;6.05389;26490.2;16.2542;0.341333
20170831065602580_CIIRC-R1_met.fits;8.24018;26497.6;73.2546;1.536
20170831065726719_CIIRC-R1_met.fits;7.68374;26500.5;16.9462;1.024
20170831065819455_CIIRC-R1_met.fits;7.20944;26493.2;15.3195;0.170667
20170831065913044_CIIRC-R1_met.fits;8.43268;26494.6;17.8723;0.170667
20170831065944617_CIIRC-R1_met.fits;7.55956;26500.5;21.8694;0.341333
20170831065950591_CIIRC-R1_met.fits;6.62419;26493.2;20.9881;0.170667
20170831070020628_CIIRC-R1_met.fits;7.95195;26493.2;22.2849;0.341333
20170831070042644_CIIRC-R1_met.fits;8.25441;26509.3;24.5469;0.512
20170831070046399_CIIRC-R1_met.fits;8.15797;26494.6;18.7928;0.170667
20170831070014655_CIIRC-R1_snap.fits;7.47165;26450.7;6.24463;0
20170831070121897_CIIRC-R1_met.fits;8.45043;26506.3;37.6984;8.704
20170831070146644_CIIRC-R1_met.fits;7.36245;26512.2;43.9007;0.341333
20170831070114729_CIIRC-R1_snap.fits;9.27958;26474.1;8.41152;0
20170831070214804_CIIRC-R1_snap.fits;8.02873;26466.8;7.89593;0
20170831070341161_CIIRC-R1_met.fits;6.29596;26499;17.5937;0.170667
20170831070314879_CIIRC-R1_snap.fits;7.79968;26518.1;6.06813;0
20170831070436287_CIIRC-R1_met.fits;6.97239;26493.2;78.5736;0.341333
20170831070414953_CIIRC-R1_snap.fits;7.62371;26468.3;5.78775;0
20170831070528681_CIIRC-R1_met.fits;7.79336;26499;31.8652;0.170667
20170831070539092_CIIRC-R1_met.fits;6.56578;26529.8;13.9497;0.170667
20170831070541311_CIIRC-R1_met.fits;7.21227;26497.6;16.1778;0.170667
20170831070515028_CIIRC-R1_snap.fits;8.46645;26541.5;5.6586;0
20170831070619028_CIIRC-R1_met.fits;6.80243;26500.5;28.8955;0.341333
20170831070629268_CIIRC-R1_met.fits;7.26993;26544.4;19.2631;0.170667
20170831070634388_CIIRC-R1_met.fits;6.76725;26509.3;17.5036;0.341333
20170831070615103_CIIRC-R1_snap.fits;8.5366;26534.2;6.57129;0
20170831070731561_CIIRC-R1_met.fits;6.83715;26513.7;18.9137;0.512
20170831070802281_CIIRC-R1_met.fits;7.87566;26493.2;41.7881;0.170667
20170831070811156_CIIRC-R1_met.fits;6.07724;26504.9;17.4296;0.341333
20170831070715177_CIIRC-R1_snap.fits;7.61614;26503.4;5.9786;0
20170831070814911_CIIRC-R1_met.fits;6.28174;26522.5;20.7202;0.170667
20170831070846313_CIIRC-R1_met.fits;7.70368;26485.8;24.5189;1.70667
20170831070815252_CIIRC-R1_snap.fits;8.48161;26535.6;5.83821;0
20170831070927615_CIIRC-R1_met.fits;7.05051;26496.1;18.2696;0.170667
20170831070915327_CIIRC-R1_snap.fits;9.40715;26540;7.05858;0
20170831071013012_CIIRC-R1_met.fits;7.05184;26491.7;21.6856;0.341333
20170831071043049_CIIRC-R1_met.fits;7.02947;26503.4;40.6878;0.682667
20170831071058068_CIIRC-R1_met.fits;8.32443;26491.7;51.8168;0.341333
20170831071015401_CIIRC-R1_snap.fits;7.10495;26487.3;6.75676;0
20170831071115135_CIIRC-R1_met.fits;7.17666;26504.9;16.1677;0.170667
20170831071127423_CIIRC-R1_met.fits;6.16149;26496.1;22.3979;0.170667
20170831071138175_CIIRC-R1_met.fits;9.28435;26503.4;24.2353;0.341333
20170831071155583_CIIRC-R1_met.fits;6.82292;26516.6;30.6148;0.341333
20170831071115476_CIIRC-R1_snap.fits;8.31478;26480;5.99324;0
20170831071232105_CIIRC-R1_met.fits;9.15366;26493.2;24.8557;0.170667
20170831071237908_CIIRC-R1_met.fits;8.16669;26496.1;33.3333;0.341333
20170831071253951_CIIRC-R1_met.fits;6.95566;26472.7;18.1347;0.170667
20170831071215551_CIIRC-R1_snap.fits;6.8083;26525.4;6.05748;0
20170831071311871_CIIRC-R1_met.fits;7.37219;26497.6;22.4217;0.512
20170831071358975_CIIRC-R1_met.fits;8.03735;26487.3;37.8311;0.170667
20170831071315625_CIIRC-R1_snap.fits;7.96132;26487.3;6.25781;0
20170831071433449_CIIRC-R1_met.fits;7.41484;26516.6;97.2969;0.853333
20170831071415700_CIIRC-R1_snap.fits;8.99052;26521;7.21903;0
20170831071528916_CIIRC-R1_met.fits;8.4195;26496.1;16.9893;0.170667
20170831071602196_CIIRC-R1_met.fits;8.56483;26497.6;25.2925;0.341333
20170831071609193_CIIRC-R1_met.fits;6.45545;26507.8;17.6787;0.170667
20170831071515775_CIIRC-R1_snap.fits;8.99981;26449.2;7.49763;0
20170831071618068_CIIRC-R1_met.fits;8.54341;26485.8;20.577;1.536
20170831071622847_CIIRC-R1_met.fits;11.0072;26496.1;22.5666;0.170667
20170831071634111_CIIRC-R1_met.fits;9.64995;26503.4;130.941;0.341333
20170831071643497_CIIRC-R1_met.fits;8.10151;26500.5;19.5928;0.170667
20170831071615849_CIIRC-R1_snap.fits;8.05573;26499;7.2308;0
20170831071717289_CIIRC-R1_met.fits;7.45883;26485.8;23.6419;0.170667
20170831071729577_CIIRC-R1_met.fits;9.94096;26506.3;22.1815;0.170667
20170831071810025_CIIRC-R1_met.fits;9.21687;26490.2;25.4837;0.170667
20170831071715924_CIIRC-R1_snap.fits;9.05993;26544.4;9.49838;0
20170831071815999_CIIRC-R1_snap.fits;8.94542;26507.8;22.0133;0
20170831071914537_CIIRC-R1_met.fits;8.94542;26507.8;22.0133;0.170667
20170831071916073_CIIRC-R1_snap.fits;9.74986;26453.6;5.57396;0
20170831072056255_CIIRC-R1_met.fits;8.69453;26494.6;32.0001;0.170667
20170831072016148_CIIRC-R1_snap.fits;7.90009;26450.7;4.76783;0
20170831072136361_CIIRC-R1_met.fits;8.66472;26496.1;42.4753;0.341333
20170831072210665_CIIRC-R1_met.fits;8.54031;26496.1;32.2315;0.170667
20170831072116223_CIIRC-R1_snap.fits;7.42202;26525.4;6.51927;0
20170831072243092_CIIRC-R1_met.fits;6.97761;26526.9;14.691;1.536
20170831072246676_CIIRC-R1_met.fits;8.09942;26506.3;19.3127;0.170667
20170831072216297_CIIRC-R1_snap.fits;7.14407;26504.9;6.54289;0
20170831072316372_CIIRC-R1_snap.fits;8.0317;26504.9;5.88372;0
20170831072413033_CIIRC-R1_met.fits;6.56273;26526.9;13.3327;0.341333
20170831072415764_CIIRC-R1_met.fits;8.3644;26490.2;21.5401;0.170667
20170831072509353_CIIRC-R1_met.fits;7.47145;26502;32.5321;0.170667
20170831072416447_CIIRC-R1_snap.fits;8.19223;26525.4;6.30626;0
20170831072526932_CIIRC-R1_met.fits;6.50591;26509.3;20.1846;0.170667
20170831072531881_CIIRC-R1_met.fits;7.3102;26493.2;17.9007;0.170667
20170831072541439_CIIRC-R1_met.fits;8.39313;26488.8;147.862;0.341333
20170831072546047_CIIRC-R1_met.fits;7.25639;26482.9;16.0603;0.170667
20170831072611476_CIIRC-R1_met.fits;7.45368;26518.1;19.1185;0.170667
20170831072516521_CIIRC-R1_snap.fits;8.36173;26541.5;7.95818;0
20170831072650047_CIIRC-R1_met.fits;6.73228;26507.8;25.0987;0.170667
20170831072657556_CIIRC-R1_met.fits;7.65904;26497.6;18.8015;0.512
20170831072616596_CIIRC-R1_snap.fits;8.72093;26522.5;8.72045;0
20170831072714452_CIIRC-R1_met.fits;8.62271;26487.3;69.755;0.341333
20170831072743465_CIIRC-R1_met.fits;8.06492;26496.1;29.2142;0.512
20170831072716671_CIIRC-R1_snap.fits;8.07274;26487.3;8.38351;0
20170831072853439_CIIRC-R1_met.fits;8.82716;26503.4;54.8825;0.682667
20170831072900948_CIIRC-R1_met.fits;8.90584;26500.5;18.422;1.19467
20170831072816745_CIIRC-R1_snap.fits;9.40452;26471.2;7.53319;0
20170831072926719_CIIRC-R1_met.fits;8.83274;26494.6;26.7883;0.512
20170831072942761_CIIRC-R1_met.fits;8.09953;26497.6;34.2071;0.170667
20170831073000169_CIIRC-R1_met.fits;9.00937;26512.2;65.4866;0.341333
20170831072916820_CIIRC-R1_snap.fits;9.30301;26516.6;12.5382;0
20170831073032937_CIIRC-R1_met.fits;8.71005;26496.1;31.0287;0.341333
20170831073036692_CIIRC-R1_met.fits;10.5011;26544.4;28.5866;0.341333
20170831073112361_CIIRC-R1_met.fits;9.24882;26491.7;20.9876;0.170667
20170831073016895_CIIRC-R1_snap.fits;7.77329;26493.2;7.54729;0
20170831073119188_CIIRC-R1_met.fits;8.31964;26507.8;21.5425;0.170667
20170831073200831_CIIRC-R1_met.fits;9.86561;26493.2;50.5516;0.170667
20170831073116969_CIIRC-R1_snap.fits;7.98632;26522.5;7.3149;0
20170831073217044_CIIRC-R1_snap.fits;7.55862;26480;6.11676;0
20170831073358079_CIIRC-R1_met.fits;8.37467;26507.8;17.337;0.170667
20170831073317119_CIIRC-R1_snap.fits;7.21888;26516.6;5.05114;0
20170831073415828_CIIRC-R1_met.fits;7.78254;26502;27.4694;0.341333
20170831073443305_CIIRC-R1_met.fits;7.36362;26496.1;20.1077;0.341333
20170831073500543_CIIRC-R1_met.fits;7.94288;26547.4;82.2804;0.341333
20170831073417193_CIIRC-R1_snap.fits;7.35225;26535.6;7.76894;0
20170831073522729_CIIRC-R1_met.fits;8.18965;26485.8;19.144;0.170667
20170831073539284_CIIRC-R1_met.fits;8.28286;26528.3;19.8276;0.170667
20170831073517268_CIIRC-R1_snap.fits;8.1714;26523.9;5.99028;0
20170831073644308_CIIRC-R1_met.fits;6.31774;26494.6;14.4776;0.170667
20170831073649940_CIIRC-R1_met.fits;6.69569;26485.8;26.6234;0.170667
20170831073658644_CIIRC-R1_met.fits;7.68453;26523.9;36.0742;0.341333
20170831073703081_CIIRC-R1_met.fits;9.53352;26449.2;63.8335;0.341333
20170831073617343_CIIRC-R1_snap.fits;8.14758;26504.9;8.15591;0
20170831073806228_CIIRC-R1_met.fits;7.96682;26513.7;18.2831;0.170667
20170831073717417_CIIRC-R1_snap.fits;7.52606;26526.9;7.47951;0
20170831073820905_CIIRC-R1_met.fits;7.70567;26481.4;23.5521;0.170667
20170831073829097_CIIRC-R1_met.fits;7.37409;26497.6;19.7234;0.341333
20170831073817492_CIIRC-R1_snap.fits;6.60737;26482.9;6.00426;0
20170831073922687_CIIRC-R1_met.fits;6.31856;26504.9;17.0246;0.170667
20170831073925759_CIIRC-R1_met.fits;9.47782;26521;56.1748;0.512
20170831073954943_CIIRC-R1_met.fits;6.86795;26494.6;51.5159;0.341333
20170831074012692_CIIRC-R1_met.fits;7.66716;26502;24.341;0.341333
20170831073917567_CIIRC-R1_snap.fits;6.98115;26474.1;5.78981;0
20170831074017641_CIIRC-R1_snap.fits;7.30772;26465.3;8.70643;0
20170831074131540_CIIRC-R1_met.fits;8.03288;26491.7;30.7867;0.170667
20170831074202601_CIIRC-R1_met.fits;7.13957;26504.9;19.4663;0.341333
20170831074117716_CIIRC-R1_snap.fits;6.5357;26518.1;7.28617;0
20170831074219156_CIIRC-R1_met.fits;7.1933;26500.5;24.039;1.87733
20170831074229737_CIIRC-R1_met.fits;7.53256;26487.3;22.0494;0.341333
20170831074250047_CIIRC-R1_met.fits;8.83852;26485.8;17.7584;0.170667
20170831074259945_CIIRC-R1_met.fits;7.28119;26477.1;20.7522;0.170667
20170831074217791_CIIRC-R1_snap.fits;6.37227;26503.4;7.2316;0
20170831074337321_CIIRC-R1_met.fits;7.41182;26487.3;24.8296;0.682667
20170831074317865_CIIRC-R1_snap.fits;8.58352;26471.2;8.4947;0
20170831074430399_CIIRC-R1_met.fits;7.02623;26502;16.0346;0.170667
20170831074454975_CIIRC-R1_met.fits;7.70477;26481.4;19.739;0.682667
20170831074507604_CIIRC-R1_met.fits;7.3377;26502;16.3912;1.19467
20170831074417940_CIIRC-R1_snap.fits;7.32431;26515.1;6.85974;0
20170831074526377_CIIRC-R1_met.fits;6.84527;26499;36.2081;0.170667
20170831074549588_CIIRC-R1_met.fits;7.72648;26506.3;26.8299;0.341333
20170831074518015_CIIRC-R1_snap.fits;6.22557;26494.6;4.62787;0
20170831074701439_CIIRC-R1_met.fits;7.4403;26487.3;27.118;0.341333
20170831074703828_CIIRC-R1_met.fits;7.76811;26502;31.6414;0.341333
20170831074618089_CIIRC-R1_snap.fits;7.18166;26485.8;6.61248;0
20170831074745471_CIIRC-R1_met.fits;7.359;26523.9;34.3553;0.341333
20170831074718164_CIIRC-R1_snap.fits;7.95473;26513.7;6.25078;0
20170831074913364_CIIRC-R1_met.fits;7.82558;26503.4;16.0013;0.170667
20170831074818239_CIIRC-R1_snap.fits;7.26756;26488.8;7.33224;0
20170831074926847_CIIRC-R1_met.fits;7.97602;26500.5;43.2949;1.024
20170831074918313_CIIRC-R1_snap.fits;8.63478;26497.6;8.24975;0
20170831075015145_CIIRC-R1_met.fits;8.24395;26500.5;17.1705;0.170667
20170831075052692_CIIRC-R1_met.fits;7.84703;26490.2;51.3067;0.682667
20170831075018388_CIIRC-R1_snap.fits;7.68949;26493.2;8.13756;0
20170831075122559_CIIRC-R1_met.fits;9.44503;26516.6;56.8128;0.341333
20170831075135188_CIIRC-R1_met.fits;7.37485;26491.7;17.0873;0.170667
20170831075141673_CIIRC-R1_met.fits;7.47607;26507.8;16.2869;0.341333
20170831075118463_CIIRC-R1_snap.fits;9.39033;26449.2;6.32482;0
20170831075219732_CIIRC-R1_met.fits;7.88755;26504.9;21.1299;0.170667
20170831075258644_CIIRC-R1_met.fits;8.20937;26494.6;30.5063;0.170667
20170831075218537_CIIRC-R1_snap.fits;7.17326;26452.1;9.51578;0
20170831075318612_CIIRC-R1_snap.fits;9.5706;26459.5;5.32859;0
20170831075420905_CIIRC-R1_met.fits;7.68104;26496.1;25.9721;0.341333
20170831075449236_CIIRC-R1_met.fits;9.32133;26477.1;44.6129;0.170667
20170831075453503_CIIRC-R1_met.fits;7.52041;26490.2;20.9562;0.341333
20170831075418687_CIIRC-R1_snap.fits;9.06475;26478.5;6.92612;0
20170831075517908_CIIRC-R1_met.fits;6.33144;26500.5;18.4966;0.170667
20170831075518761_CIIRC-R1_snap.fits;8.16221;26450.7;10.2412;0
20170831075618836_CIIRC-R1_snap.fits;10.3965;26512.2;8.77226;0
20170831075718911_CIIRC-R1_snap.fits;9.76523;26485.8;9.9909;0
20170831075818985_CIIRC-R1_snap.fits;9.57003;26472.7;7.09348;0
20170831075919060_CIIRC-R1_snap.fits;7.65825;26460.9;6.14268;0
