# file name; noise; peak f.; mag.; duration
20170831125603348_CIIRC-R1_met.fits;9.18309;26485.8;26.1425;0.170667
20170831125622804_CIIRC-R1_met.fits;10.1468;26500.5;85.2947;0.341333
20170831125627241_CIIRC-R1_met.fits;9.1886;26499;29.0801;0.170667
20170831125644991_CIIRC-R1_met.fits;8.51506;26506.3;17.9473;0.170667
20170831125647209_CIIRC-R1_met.fits;7.25204;26496.1;25.7555;0.341333
20170831125657620_CIIRC-R1_met.fits;8.91227;26502;22.5598;0.341333
20170831125721172_CIIRC-R1_met.fits;8.29562;26481.4;39.7257;0.341333
20170831125801279_CIIRC-R1_met.fits;8.57561;26497.6;50.3841;0.341333
20170831125847700_CIIRC-R1_met.fits;7.66932;26532.7;48.3016;0.341333
20170831130001940_CIIRC-R1_met.fits;8.20223;26484.4;17.7663;0.170667
20170831130043412_CIIRC-R1_met.fits;7.66889;26496.1;59.5364;0.341333
20170831130047849_CIIRC-R1_met.fits;7.59466;26491.7;48.5522;0.170667
20170831130051775_CIIRC-R1_met.fits;7.87834;26496.1;20.7746;0.170667
20170831130124713_CIIRC-R1_met.fits;7.52703;26528.3;16.7467;0.170667
20170831130041535_CIIRC-R1_snap.fits;7.11337;26497.6;8.6619;0
20170831130141609_CIIRC-R1_snap.fits;8.54505;26471.2;7.75362;0
20170831130241684_CIIRC-R1_snap.fits;8.9149;26535.6;9.84962;0
20170831130345343_CIIRC-R1_met.fits;8.373;26506.3;22.231;0.170667
20170831130341759_CIIRC-R1_snap.fits;9.03084;26503.4;8.54438;0
20170831130444905_CIIRC-R1_met.fits;8.1883;26497.6;17.3069;0.170667
20170831130441833_CIIRC-R1_snap.fits;8.45287;26523.9;530.44;0
20170831130540201_CIIRC-R1_met.fits;8.45287;26525.4;105.638;0.512
20170831130627476_CIIRC-R1_met.fits;7.54962;26506.3;16.5259;0.170667
20170831130541908_CIIRC-R1_snap.fits;7.91372;26544.4;6.84644;0
20170831130648297_CIIRC-R1_met.fits;6.80267;26484.4;28.7233;0.170667
20170831130652735_CIIRC-R1_met.fits;7.68798;26493.2;16.9706;0.341333
20170831130641983_CIIRC-R1_snap.fits;8.5857;26515.1;6.98053;0
20170831130754687_CIIRC-R1_met.fits;8.21127;26513.7;46.3953;1.87733
20170831130802367_CIIRC-R1_met.fits;8.3005;26496.1;19.689;0.170667
20170831130813460_CIIRC-R1_met.fits;8.34434;26507.8;22.0358;0.170667
20170831130742057_CIIRC-R1_snap.fits;9.18779;26469.7;5.81858;0
20170831130930431_CIIRC-R1_met.fits;7.31513;26477.1;25.9328;0.341333
20170831130842132_CIIRC-R1_snap.fits;7.33157;26499;6.03501;0
20170831130942207_CIIRC-R1_snap.fits;8.28805;26478.5;5.16631;0
20170831131102079_CIIRC-R1_met.fits;8.9763;26502;21.6012;0.170667
20170831131106516_CIIRC-R1_met.fits;8.38093;26510.7;44.2514;0.341333
20170831131134164_CIIRC-R1_met.fits;7.90209;26500.5;25.8177;0.682667
20170831131042281_CIIRC-R1_snap.fits;9.33414;26449.2;6.46013;0
20170831131229119_CIIRC-R1_met.fits;9.59482;26485.8;54.3494;0.170667
20170831131142356_CIIRC-R1_snap.fits;6.10334;26487.3;8.78039;0
20170831131242431_CIIRC-R1_snap.fits;8.62414;26455.1;6.496;0
20170831131418175_CIIRC-R1_met.fits;10.3199;26516.6;24.7773;0.341333
20170831131342505_CIIRC-R1_snap.fits;7.40107;26515.1;6.05474;0
20170831131442409_CIIRC-R1_met.fits;9.09617;26502;83.8306;0.341333
20170831131504425_CIIRC-R1_met.fits;9.72895;26509.3;36.4616;0.512
20170831131520639_CIIRC-R1_met.fits;8.73188;26507.8;19.9936;0.682667
20170831131537193_CIIRC-R1_met.fits;8.34266;26480;39.1001;0.341333
20170831131442580_CIIRC-R1_snap.fits;8.65441;26491.7;8.44072;0
20170831131542655_CIIRC-R1_snap.fits;8.5212;26478.5;8.30354;0
20170831131701673_CIIRC-R1_met.fits;10.4663;26487.3;27.2767;0.341333
20170831131642729_CIIRC-R1_snap.fits;9.39001;26547.4;7.40644;0
20170831131747583_CIIRC-R1_met.fits;9.77804;26484.4;31.1362;0.341333
20170831131823423_CIIRC-R1_met.fits;9.43783;26515.1;27.0653;0.170667
20170831131742804_CIIRC-R1_snap.fits;9.4735;26459.5;7.68165;0
20170831131852436_CIIRC-R1_met.fits;9.23028;26499;22.2249;0.341333
20170831131916671_CIIRC-R1_met.fits;7.30721;26494.6;19.7669;0.170667
20170831131927423_CIIRC-R1_met.fits;8.86782;26516.6;30.4959;0.341333
20170831131842879_CIIRC-R1_snap.fits;7.72179;26460.9;5.24489;0
20170831131959508_CIIRC-R1_met.fits;9.00037;26494.6;52.6587;0.341333
20170831132018964_CIIRC-R1_met.fits;12.045;26499;37.4753;0.512
20170831131942953_CIIRC-R1_snap.fits;7.43271;26519.5;6.58543;0
20170831132118527_CIIRC-R1_met.fits;8.80813;26497.6;17.6216;0.170667
20170831132121769_CIIRC-R1_met.fits;8.18452;26493.2;32.6307;0.341333
20170831132127401_CIIRC-R1_met.fits;7.11146;26515.1;19.8333;0.170667
20170831132043028_CIIRC-R1_snap.fits;8.50485;26526.9;6.57518;0
20170831132143103_CIIRC-R1_snap.fits;7.64358;26534.2;6.50635;0
20170831132315433_CIIRC-R1_met.fits;7.42243;26525.4;17.8809;0.170667
20170831132330623_CIIRC-R1_met.fits;8.76961;26497.6;114.945;0.512
20170831132243177_CIIRC-R1_snap.fits;7.97175;26471.2;6.39863;0
20170831132410217_CIIRC-R1_met.fits;7.51209;26509.3;25.5561;0.341333
20170831132343252_CIIRC-R1_snap.fits;8.35754;26523.9;5.68199;0
20170831132441961_CIIRC-R1_met.fits;7.20899;26481.4;14.5764;0.341333
20170831132458004_CIIRC-R1_met.fits;7.58587;26529.8;26.159;0.170667
20170831132508244_CIIRC-R1_met.fits;7.93215;26544.4;36.1762;0.341333
20170831132527871_CIIRC-R1_met.fits;6.755;26513.7;14.1715;0.170667
20170831132443327_CIIRC-R1_snap.fits;7.86368;26525.4;6.65445;0
20170831132552617_CIIRC-R1_met.fits;6.82097;26503.4;18.3635;0.170667
20170831132555348_CIIRC-R1_met.fits;9.02623;26510.7;20.9424;0.170667
20170831132600297_CIIRC-R1_met.fits;8.16786;26509.3;22.4658;0.341333
20170831132608148_CIIRC-R1_met.fits;6.44027;26507.8;16.3531;0.170667
20170831132638527_CIIRC-R1_met.fits;7.03677;26510.7;24.1348;0.341333
20170831132543401_CIIRC-R1_snap.fits;9.35139;26466.8;6.38816;0
20170831132711636_CIIRC-R1_met.fits;7.43069;26509.3;21.2176;0.682667
20170831132724095_CIIRC-R1_met.fits;8.0913;26512.2;25.0505;1.70667
20170831132643476_CIIRC-R1_snap.fits;8.11868;26496.1;6.56352;0
20170831132803519_CIIRC-R1_met.fits;8.07556;26504.9;22.8545;0.170667
20170831132805567_CIIRC-R1_met.fits;8.20821;26515.1;111.851;0.512
20170831132831167_CIIRC-R1_met.fits;8.03842;26490.2;26.6848;0.170667
20170831132743551_CIIRC-R1_snap.fits;8.20601;26484.4;9.68498;0
20170831132900180_CIIRC-R1_met.fits;8.01017;26493.2;23.4086;0.170667
20170831132843625_CIIRC-R1_snap.fits;9.18703;26534.2;7.02231;0
20170831133005716_CIIRC-R1_met.fits;8.01673;26525.4;334.402;0.512
20170831132943700_CIIRC-R1_snap.fits;7.87941;26466.8;5.94826;0
20170831133043775_CIIRC-R1_snap.fits;6.96522;26449.2;6.50374;0
20170831133202793_CIIRC-R1_met.fits;7.92308;26509.3;26.948;0.341333
20170831133223956_CIIRC-R1_met.fits;7.13402;26500.5;17.4404;0.170667
20170831133237609_CIIRC-R1_met.fits;6.74856;26509.3;47.0415;0.341333
20170831133143849_CIIRC-R1_snap.fits;7.20495;26500.5;7.36055;0
20170831133245460_CIIRC-R1_met.fits;7.54916;26496.1;21.0603;0.341333
20170831133243924_CIIRC-R1_snap.fits;8.09133;26471.2;7.27882;0
20170831133354751_CIIRC-R1_met.fits;8.12386;26502;17.2747;0.341333
20170831133426324_CIIRC-R1_met.fits;8.15665;26504.9;18.295;0.170667
20170831133343999_CIIRC-R1_snap.fits;8.51435;26543;7.61296;0
20170831133451583_CIIRC-R1_met.fits;8.27028;26502;23.4407;0.341333
20170831133513599_CIIRC-R1_met.fits;7.10435;26510.7;27.5209;0.170667
20170831133444073_CIIRC-R1_snap.fits;7.26574;26458;6.19155;0
20170831133611625_CIIRC-R1_met.fits;8.27806;26519.5;57.9319;0.341333
20170831133622207_CIIRC-R1_met.fits;8.29023;26519.5;29.7799;0.170667
20170831133544148_CIIRC-R1_snap.fits;8.78222;26516.6;135.981;0
20170831133642687_CIIRC-R1_met.fits;9.01738;26516.6;135.981;0.341333
20170831133712041_CIIRC-R1_met.fits;10.4602;26497.6;50.1749;0.341333
20170831133732521_CIIRC-R1_met.fits;9.5868;26518.1;36.6608;0.170667
20170831133644223_CIIRC-R1_snap.fits;10.6255;26545.9;10.0577;0
20170831133807508_CIIRC-R1_met.fits;7.29;26532.7;35.9082;0.341333
20170831133818601_CIIRC-R1_met.fits;8.74584;26497.6;47.6191;0.341333
20170831133839764_CIIRC-R1_met.fits;8.37512;26496.1;60.2485;0.341333
20170831133744297_CIIRC-R1_snap.fits;13.2021;26545.9;6.35435;0
20170831133844372_CIIRC-R1_snap.fits;8.74987;26463.9;7.83328;0
20170831133956393_CIIRC-R1_met.fits;6.31703;26519.5;13.4034;0.170667
20170831134038889_CIIRC-R1_met.fits;8.10198;26503.4;22.9458;0.170667
20170831133944447_CIIRC-R1_snap.fits;6.97189;26455.1;6.83948;0
20170831134049300_CIIRC-R1_met.fits;7.27176;26491.7;29.1141;0.512
20170831134056297_CIIRC-R1_met.fits;10.4483;26522.5;50.1311;0.341333
20170831134118825_CIIRC-R1_met.fits;9.81442;26494.6;24.5935;0.341333
20170831134044521_CIIRC-R1_snap.fits;6.85907;26531.2;7.2044;0
20170831134232553_CIIRC-R1_met.fits;8.30409;26499;20.0092;0.170667
20170831134144596_CIIRC-R1_snap.fits;7.42548;26513.7;16.1059;0
20170831134243135_CIIRC-R1_met.fits;7.06118;26513.7;16.1059;0.170667
20170831134313172_CIIRC-R1_met.fits;7.37451;26535.6;18.4118;0.341333
20170831134244671_CIIRC-R1_snap.fits;7.87987;26463.9;7.49772;0
20170831134440895_CIIRC-R1_met.fits;7.10806;26509.3;15.9817;0.170667
20170831134344745_CIIRC-R1_snap.fits;6.68956;26513.7;6.72174;0
20170831134444820_CIIRC-R1_snap.fits;8.00981;26513.7;6.01284;0
20170831134546260_CIIRC-R1_met.fits;8.22298;26500.5;19.6546;0.170667
20170831134605716_CIIRC-R1_met.fits;6.70312;26490.2;21.0922;0.170667
20170831134631487_CIIRC-R1_met.fits;7.7522;26509.3;23.124;0.512
20170831134636436_CIIRC-R1_met.fits;9.43861;26518.1;38.0198;2.73067
20170831134544895_CIIRC-R1_snap.fits;7.23045;26497.6;7.46579;0
20170831134729343_CIIRC-R1_met.fits;8.69744;26499;61.6416;4.77867
20170831134644969_CIIRC-R1_snap.fits;7.23973;26547.4;6.39795;0
20170831134748116_CIIRC-R1_met.fits;9.03894;26503.4;19.1193;0.170667
20170831134745044_CIIRC-R1_snap.fits;7.04461;26459.5;6.29558;0
20170831134845460_CIIRC-R1_met.fits;6.98707;26507.8;52.9367;0.341333
20170831134928127_CIIRC-R1_met.fits;10.5263;26503.4;21.8965;0.170667
20170831134938537_CIIRC-R1_met.fits;10.1044;26528.3;22.7622;0.341333
20170831134845119_CIIRC-R1_snap.fits;7.73796;26541.5;5.84478;0
20170831135022399_CIIRC-R1_met.fits;11.0204;26515.1;67.042;2.56
20170831134945193_CIIRC-R1_snap.fits;5.91522;26541.5;6.32591;0
20170831135110185_CIIRC-R1_met.fits;11.1959;26503.4;22.7266;0.170667
20170831135115647_CIIRC-R1_met.fits;7.17712;26504.9;27.8742;0.682667
20170831135045268_CIIRC-R1_snap.fits;8.50997;26466.8;6.48241;0
20170831135153876_CIIRC-R1_met.fits;8.0312;26528.3;37.9265;0.512
20170831135225108_CIIRC-R1_met.fits;10.1058;26515.1;25.8784;0.170667
20170831135145343_CIIRC-R1_snap.fits;8.17779;26459.5;5.16105;0
20170831135245417_CIIRC-R1_snap.fits;8.78669;26466.8;9.53388;0
20170831135346687_CIIRC-R1_met.fits;11.9565;26532.7;37.3842;0.170667
20170831135418943_CIIRC-R1_met.fits;12.4532;26516.6;48.1954;0.170667
20170831135345492_CIIRC-R1_snap.fits;5.79854;26493.2;6.16872;0
20170831135458025_CIIRC-R1_met.fits;11.1558;26534.2;159.823;2.048
20170831135445567_CIIRC-R1_snap.fits;9.44314;26462.4;6.91566;0
20170831135545641_CIIRC-R1_snap.fits;7.46414;26541.5;6.61397;0
20170831135645716_CIIRC-R1_snap.fits;8.50257;26460.9;7.11615;0
20170831135745791_CIIRC-R1_snap.fits;8.10225;26521;8.87382;0
20170831135845865_CIIRC-R1_snap.fits;6.80711;26474.1;5.62598;0
20170831135945940_CIIRC-R1_snap.fits;7.91274;26528.3;7.35108;0
