# file name; noise; peak f.; mag.; duration
20170831165557375_CIIRC-R1_met.fits;7.11848;26519.5;31.1766;0.341333
20170831165712980_CIIRC-R1_met.fits;6.6568;26497.6;20.1632;0.170667
20170831165805545_CIIRC-R1_met.fits;6.78244;26497.6;16.3692;0.512
20170831165838825_CIIRC-R1_met.fits;6.84234;26502;49.3147;1.536
20170831165903401_CIIRC-R1_met.fits;7.74858;26510.7;41.6711;0.341333
20170831170131369_CIIRC-R1_met.fits;10.0786;26491.7;48.1691;0.682667
20170831170059455_CIIRC-R1_snap.fits;8.12563;26531.2;9.29916;0
20170831170209769_CIIRC-R1_met.fits;9.77776;26509.3;47.9794;0.341333
20170831170227860_CIIRC-R1_met.fits;9.77925;26500.5;24.7106;0.341333
20170831170159529_CIIRC-R1_snap.fits;6.9692;26529.8;7.03303;0
20170831170259092_CIIRC-R1_met.fits;10.0859;26493.2;22.7126;0.170667
20170831170336297_CIIRC-R1_met.fits;6.91146;26503.4;25.9901;0.341333
20170831170259604_CIIRC-R1_snap.fits;8.38524;26537.1;8.29425;0
20170831170415380_CIIRC-R1_met.fits;10.5945;26499;31.7621;0.170667
20170831170359679_CIIRC-R1_snap.fits;8.14714;26497.6;6.85728;0
20170831170459753_CIIRC-R1_snap.fits;8.62288;26468.3;4.6553;0
20170831170605631_CIIRC-R1_met.fits;8.85731;26506.3;21.97;0.341333
20170831170632084_CIIRC-R1_met.fits;7.04323;26510.7;22.9008;0.170667
20170831170559828_CIIRC-R1_snap.fits;7.06949;26496.1;6.58518;0
20170831170659903_CIIRC-R1_snap.fits;7.92726;26534.2;7.81439;0
20170831170806633_CIIRC-R1_met.fits;10.8858;26526.9;38.8189;0.170667
20170831170840596_CIIRC-R1_met.fits;7.07979;26531.2;41.4497;0.341333
20170831170848959_CIIRC-R1_met.fits;7.77203;26502;27.5302;0.170667
20170831170759977_CIIRC-R1_snap.fits;7.1955;26541.5;7.82749;0
20170831170857321_CIIRC-R1_met.fits;5.76493;26497.6;45.5845;0.170667
20170831170945791_CIIRC-R1_met.fits;8.68924;26510.7;19.5462;0.341333
20170831170900052_CIIRC-R1_snap.fits;7.06161;26458;6.28595;0
20170831171001151_CIIRC-R1_met.fits;7.41812;26513.7;15.0546;0.170667
20170831171005076_CIIRC-R1_met.fits;7.13596;26487.3;15.7691;0.170667
20170831171040916_CIIRC-R1_met.fits;7.44801;26509.3;16.0034;0.170667
20170831171043817_CIIRC-R1_met.fits;7.20315;26504.9;77.6155;0.341333
20170831171047572_CIIRC-R1_met.fits;7.32639;26528.3;63.8121;0.341333
20170831171000127_CIIRC-R1_snap.fits;7.7276;26453.6;8.03171;0
20170831171101908_CIIRC-R1_met.fits;7.11797;26544.4;44.638;0.170667
20170831171100201_CIIRC-R1_snap.fits;8.09973;26449.2;4.67915;0
20170831171200276_CIIRC-R1_snap.fits;6.97007;26449.2;6.10356;0
20170831171303593_CIIRC-R1_met.fits;5.60509;26515.1;22.012;0.170667
20170831171326804_CIIRC-R1_met.fits;5.59796;26502;17.6718;0.170667
20170831171341993_CIIRC-R1_met.fits;7.26205;26538.6;34.4646;0.682667
20170831171346943_CIIRC-R1_met.fits;7.07358;26516.6;36.4672;0.341333
20170831171300351_CIIRC-R1_snap.fits;6.04547;26525.4;4.44022;0
20170831171408105_CIIRC-R1_met.fits;6.20035;26535.6;25.3004;0.170667
20170831171400425_CIIRC-R1_snap.fits;5.61748;26465.3;6.50086;0
20170831171506132_CIIRC-R1_met.fits;6.00261;26494.6;12.0897;0.170667
20170831171523369_CIIRC-R1_met.fits;5.6435;26487.3;11.2904;1.024
20170831171527636_CIIRC-R1_met.fits;5.15897;26502;15.4824;0.341333
20170831171500500_CIIRC-R1_snap.fits;6.56658;26475.6;5.65571;0
20170831171600575_CIIRC-R1_snap.fits;6.3004;26538.6;6.05847;0
20170831171738196_CIIRC-R1_met.fits;5.94865;26545.9;12.0178;0.170667
20170831171700649_CIIRC-R1_snap.fits;5.8297;26547.4;6.72084;0
20170831171825983_CIIRC-R1_met.fits;6.77524;26522.5;16.2381;0.170667
20170831171851753_CIIRC-R1_met.fits;6.98182;26503.4;35.468;0.512
20170831171800724_CIIRC-R1_snap.fits;5.54026;26484.4;5.81096;0
20170831171926740_CIIRC-R1_met.fits;6.82659;26496.1;16.7698;0.170667
20170831171953535_CIIRC-R1_met.fits;5.3956;26541.5;11.0205;0.170667
20170831171900799_CIIRC-R1_snap.fits;6.0916;26518.1;4.67496;0
20170831172054804_CIIRC-R1_met.fits;6.15375;26516.6;14.0459;0.341333
20170831172000873_CIIRC-R1_snap.fits;6.16161;26462.4;4.62373;0
20170831172154025_CIIRC-R1_met.fits;5.75512;26499;22.9386;0.341333
20170831172100948_CIIRC-R1_snap.fits;5.79554;26459.5;4.07329;0
20170831172230036_CIIRC-R1_met.fits;6.73315;26516.6;17.6851;0.170667
20170831172250345_CIIRC-R1_met.fits;5.6782;26482.9;15.3721;0.170667
20170831172201023_CIIRC-R1_snap.fits;5.45996;26547.4;5.0634;0
20170831172331817_CIIRC-R1_met.fits;5.44206;26497.6;15.024;0.682667
20170831172301097_CIIRC-R1_snap.fits;7.9166;26521;7.45915;0
20170831172405951_CIIRC-R1_met.fits;9.2873;26488.8;26.662;1.87733
20170831172401172_CIIRC-R1_snap.fits;14.2593;26500.5;9.3334;0
20170831172556372_CIIRC-R1_met.fits;19.3043;26496.1;98.5191;0.341333
20170831172501247_CIIRC-R1_snap.fits;16.4085;26491.7;15.5553;0
20170831172601321_CIIRC-R1_snap.fits;19.6097;26462.4;14.1471;0
20170831172743380_CIIRC-R1_met.fits;17.3291;26506.3;86.8493;0.341333
20170831172701396_CIIRC-R1_snap.fits;17.4263;26540;17.1514;0
20170831172801471_CIIRC-R1_snap.fits;20.7404;26453.6;14.3651;0
20170831172901545_CIIRC-R1_snap.fits;18.3607;26482.9;15.3631;0
20170831173001620_CIIRC-R1_snap.fits;17.6983;26462.4;21.0006;0
20170831173101695_CIIRC-R1_snap.fits;21.6715;26510.7;17.7077;0
20170831173201769_CIIRC-R1_snap.fits;20.1926;26547.4;17.1991;0
20170831173314303_CIIRC-R1_met.fits;27.2945;26497.6;55.24;0.170667
20170831173301844_CIIRC-R1_snap.fits;23.4115;26529.8;20.0439;0
20170831173401919_CIIRC-R1_snap.fits;22.0109;26487.3;30.423;0
20170831173510356_CIIRC-R1_met.fits;20.3549;26491.7;46.6978;0.170667
20170831173527935_CIIRC-R1_met.fits;22.3721;26499;73.3929;0.512
20170831173533055_CIIRC-R1_met.fits;26.3027;26493.2;65.864;0.170667
20170831173501993_CIIRC-R1_snap.fits;22.8614;26502;19.6982;0
20170831173633812_CIIRC-R1_met.fits;22.735;26513.7;58.3848;0.341333
20170831173602068_CIIRC-R1_snap.fits;21.2509;26465.3;22.7406;0
20170831173702143_CIIRC-R1_snap.fits;24.4192;26543;22.2426;0
20170831173802217_CIIRC-R1_snap.fits;17.819;26502;20.0593;0
20170831173919529_CIIRC-R1_met.fits;25.047;26512.2;58.5283;0.170667
20170831173902292_CIIRC-R1_snap.fits;23.4203;26523.9;247.281;0
20170831174000660_CIIRC-R1_met.fits;23.4203;26529.8;59.1414;0.512
20170831174002367_CIIRC-R1_snap.fits;18.9047;26543;22.5867;0
20170831174102441_CIIRC-R1_snap.fits;19.1322;26515.1;21.5256;0
20170831174239209_CIIRC-R1_met.fits;23.106;26507.8;202.159;0.341333
20170831174202516_CIIRC-R1_snap.fits;23.8062;26449.2;19.6843;0
20170831174302591_CIIRC-R1_snap.fits;23.4319;26481.4;17.4927;0
20170831174402665_CIIRC-R1_snap.fits;19.8268;26497.6;12.1842;0
20170831174502740_CIIRC-R1_snap.fits;20.6771;26537.1;16.3564;0
20170831174602815_CIIRC-R1_snap.fits;18.9329;26510.7;23.3879;0
20170831174702889_CIIRC-R1_snap.fits;22.7528;26455.1;21.7941;0
20170831174802964_CIIRC-R1_snap.fits;20.6947;26522.5;18.5568;0
20170831174942633_CIIRC-R1_met.fits;23.049;26480;52.4375;0.170667
20170831174903039_CIIRC-R1_snap.fits;21.05;26449.2;20.7799;0
20170831175003113_CIIRC-R1_snap.fits;20.7591;26503.4;14.218;0
20170831175103188_CIIRC-R1_snap.fits;21.6653;26506.3;15.4388;0
20170831175203263_CIIRC-R1_snap.fits;19.4293;26522.5;18.2724;0
20170831175340713_CIIRC-R1_met.fits;20.6723;26487.3;42.2414;0.170667
20170831175303337_CIIRC-R1_snap.fits;19.4159;26488.8;23.1395;0
20170831175403412_CIIRC-R1_snap.fits;21.3925;26449.2;16.0117;0
20170831175503487_CIIRC-R1_snap.fits;18.1668;26523.9;20.6482;0
20170831175603561_CIIRC-R1_snap.fits;19.2269;26534.2;13.0832;0
20170831175703636_CIIRC-R1_snap.fits;23.1937;26526.9;15.1696;0
20170831175803711_CIIRC-R1_snap.fits;19.5454;26522.5;16.6397;0
20170831175903785_CIIRC-R1_snap.fits;18.5037;26472.7;15.3112;0
