# file name; noise; peak f.; mag.; duration
20170831225937108_CIIRC-R1_met.fits;12.5167;26502;32.5757;0.170667
20170831230118825_CIIRC-R1_met.fits;14.04;26477.1;69.83;0.341333
20170831230026260_CIIRC-R1_snap.fits;14.0511;26471.2;11.7572;0
20170831230126335_CIIRC-R1_snap.fits;13.6784;26547.4;15.4009;0
20170831230226409_CIIRC-R1_snap.fits;15.4657;26545.9;13.8727;0
20170831230326484_CIIRC-R1_snap.fits;16.9343;26507.8;12.2017;0
20170831230426559_CIIRC-R1_snap.fits;14.9767;26534.2;12.843;0
20170831230526633_CIIRC-R1_snap.fits;15.936;26449.2;14.6386;0
20170831230626708_CIIRC-R1_snap.fits;12.3517;26523.9;12.9827;0
20170831230726783_CIIRC-R1_snap.fits;15.9584;26462.4;13.8076;0
20170831230826857_CIIRC-R1_snap.fits;13.5027;26460.9;10.4579;0
20170831230926932_CIIRC-R1_snap.fits;17.3517;26528.3;13.5021;0
20170831231027007_CIIRC-R1_snap.fits;14.0264;26500.5;11.9439;0
20170831231127081_CIIRC-R1_snap.fits;13.4683;26456.5;12.6674;0
20170831231227156_CIIRC-R1_snap.fits;13.5213;26450.7;13.2227;0
20170831231327231_CIIRC-R1_snap.fits;14.8551;26529.8;13.0066;0
20170831231433449_CIIRC-R1_met.fits;15.8985;26493.2;34.3691;0.512
20170831231427305_CIIRC-R1_snap.fits;14.0407;26547.4;12.3486;0
20170831231527380_CIIRC-R1_snap.fits;15.9301;26500.5;15.2203;0
20170831231627113_CIIRC-R1_met.fits;15.0023;26512.2;43.418;2.21867
20170831231653055_CIIRC-R1_met.fits;14.3152;26490.2;38.0019;0.170667
20170831231627455_CIIRC-R1_snap.fits;13.2278;26503.4;13.5817;0
20170831231727529_CIIRC-R1_snap.fits;14.6685;26500.5;13.3241;0
20170831231922559_CIIRC-R1_met.fits;13.9252;26497.6;30.5202;0.170667
20170831231827604_CIIRC-R1_snap.fits;15.5915;26487.3;14.4348;0
20170831231927679_CIIRC-R1_snap.fits;15.521;26503.4;16.1446;0
20170831232027753_CIIRC-R1_snap.fits;11.8477;26485.8;11.7056;0
20170831232127828_CIIRC-R1_snap.fits;11.1511;26458;11.7962;0
20170831232227903_CIIRC-R1_snap.fits;15.1143;26507.8;9.99627;0
20170831232327977_CIIRC-R1_snap.fits;13.2568;26493.2;12.4392;0
20170831232428052_CIIRC-R1_snap.fits;12.8984;26494.6;12.686;0
20170831232528127_CIIRC-R1_snap.fits;13.7383;26544.4;10.5176;0
20170831232628201_CIIRC-R1_snap.fits;15.373;26460.9;11.8575;0
20170831232733055_CIIRC-R1_met.fits;13.959;26523.9;74.8553;0.170667
20170831232728276_CIIRC-R1_snap.fits;13.1122;26512.2;10.9754;0
20170831232828351_CIIRC-R1_snap.fits;13.9543;26547.4;13.1973;0
20170831232928425_CIIRC-R1_snap.fits;14.7091;26455.1;14.5846;0
20170831233028500_CIIRC-R1_snap.fits;14.627;26463.9;10.6396;0
20170831233128575_CIIRC-R1_snap.fits;12.8726;26509.3;15.3214;0
20170831233228649_CIIRC-R1_snap.fits;16.8797;26490.2;12.6293;0
20170831233328724_CIIRC-R1_snap.fits;14.0011;26509.3;13.1049;0
20170831233428799_CIIRC-R1_snap.fits;13.4766;26458;17.0755;0
20170831233528873_CIIRC-R1_snap.fits;13.1555;26450.7;14.8141;0
20170831233628948_CIIRC-R1_snap.fits;13.2039;26500.5;10.6092;0
20170831233729023_CIIRC-R1_snap.fits;13.6728;26523.9;10.8908;0
20170831233829097_CIIRC-R1_snap.fits;13.9781;26460.9;14.0801;0
20170831233929172_CIIRC-R1_snap.fits;13.1506;26499;12.5035;0
20170831234034537_CIIRC-R1_met.fits;13.2084;26493.2;55.647;0.170667
20170831234029247_CIIRC-R1_snap.fits;16.3689;26452.1;17.6047;0
20170831234129321_CIIRC-R1_snap.fits;13.6603;26523.9;11.4553;0
20170831234229396_CIIRC-R1_snap.fits;14.694;26493.2;11.4993;0
20170831234329471_CIIRC-R1_snap.fits;14.979;26541.5;12.7598;0
20170831234429545_CIIRC-R1_snap.fits;14.2712;26480;14.4059;0
20170831234529620_CIIRC-R1_snap.fits;14.4094;26528.3;12.6017;0
20170831234629695_CIIRC-R1_snap.fits;12.8533;26491.7;13.354;0
20170831234729769_CIIRC-R1_snap.fits;15.9448;26535.6;15.8361;0
20170831234829844_CIIRC-R1_snap.fits;17.3948;26494.6;14.3276;0
20170831234929919_CIIRC-R1_snap.fits;17.9916;26538.6;12.163;0
20170831235029993_CIIRC-R1_snap.fits;14.4461;26463.9;13.1016;0
20170831235130068_CIIRC-R1_snap.fits;14.6582;26466.8;11.7643;0
20170831235230143_CIIRC-R1_snap.fits;14.7826;26459.5;12.4841;0
20170831235330217_CIIRC-R1_snap.fits;15.4432;26481.4;14.2811;0
20170831235430292_CIIRC-R1_snap.fits;15.4873;26471.2;17.2241;0
20170831235530367_CIIRC-R1_snap.fits;16.2091;26453.6;11.0169;0
20170831235630441_CIIRC-R1_snap.fits;17.5242;26513.7;12.4507;0
20170831235730516_CIIRC-R1_snap.fits;14.374;26462.4;11.411;0
20170831235830591_CIIRC-R1_snap.fits;15.6187;26537.1;14.1085;0
20170831235930665_CIIRC-R1_snap.fits;13.9949;26468.3;16.1413;0
