# file name; noise; peak f.; mag.; duration
20170831005539967_CIIRC-R1_met.fits;7.5975;26512.2;17.4821;0.512
20170831005558911_CIIRC-R1_met.fits;10.7915;26504.9;28.0646;1.87733
20170831005643284_CIIRC-R1_met.fits;7.88467;26459.5;23.6561;0.170667
20170831005709055_CIIRC-R1_met.fits;9.55168;26453.6;41.1454;0.341333
20170831005723049_CIIRC-R1_met.fits;8.02044;26506.3;21.7744;0.853333
20170831005729364_CIIRC-R1_met.fits;8.38067;26494.6;73.8487;0.341333
20170831005828927_CIIRC-R1_met.fits;7.87532;26488.8;52.6296;0.512
20170831005846505_CIIRC-R1_met.fits;8.86396;26478.5;22.3569;3.24267
20170831005918420_CIIRC-R1_met.fits;8.60296;26493.2;39.5921;0.341333
20170831010027711_CIIRC-R1_met.fits;7.97739;26493.2;24.0803;0.170667
20170831010052969_CIIRC-R1_met.fits;8.36659;26494.6;18.9801;0.170667
20170831010047849_CIIRC-R1_snap.fits;8.27117;26504.9;7.65855;0
20170831010221716_CIIRC-R1_met.fits;8.63074;26493.2;87.0225;0.341333
20170831010233492_CIIRC-R1_met.fits;8.65275;26496.1;32.3707;0.512
20170831010147924_CIIRC-R1_snap.fits;6.47965;26504.9;6.6809;0
20170831010257727_CIIRC-R1_met.fits;6.51989;26496.1;13.6898;0.512
20170831010312745_CIIRC-R1_met.fits;7.2733;26490.2;34.9068;1.36533
20170831010331519_CIIRC-R1_met.fits;7.21929;26506.3;27.0695;0.170667
20170831010247999_CIIRC-R1_snap.fits;8.17872;26462.4;8.04909;0
20170831010346025_CIIRC-R1_met.fits;7.64682;26497.6;73.7985;0.512
20170831010354047_CIIRC-R1_met.fits;6.41923;26521;14.4518;0.170667
20170831010402921_CIIRC-R1_met.fits;7.37126;26522.5;17.8023;0.170667
20170831010418452_CIIRC-R1_met.fits;7.90949;26493.2;86.6014;0.341333
20170831010435007_CIIRC-R1_met.fits;8.86096;26506.3;29.4229;0.341333
20170831010348073_CIIRC-R1_snap.fits;8.09839;26452.1;5.91887;0
20170831010448148_CIIRC-R1_snap.fits;5.77423;26502;6.2859;0
20170831010553684_CIIRC-R1_met.fits;6.55669;26502;40.4886;0.682667
20170831010608532_CIIRC-R1_met.fits;6.15902;26504.9;20.9057;0.170667
20170831010548223_CIIRC-R1_snap.fits;4.93296;26502;5.11194;0
20170831010654612_CIIRC-R1_met.fits;5.74664;26516.6;12.577;0.170667
20170831010713044_CIIRC-R1_met.fits;4.39283;26537.1;60.5882;0.341333
20170831010727039_CIIRC-R1_met.fits;5.1737;26487.3;47.3037;9.38667
20170831010742228_CIIRC-R1_met.fits;4.36963;26509.3;8.87327;0.170667
20170831010648297_CIIRC-R1_snap.fits;5.88738;26509.3;4.02936;0
20170831010745300_CIIRC-R1_met.fits;4.64827;26490.2;10.8969;0.170667
20170831010749908_CIIRC-R1_met.fits;6.17234;26482.9;216.613;0.512
20170831010827284_CIIRC-R1_met.fits;4.18383;26502;9.33141;0.170667
20170831010837012_CIIRC-R1_met.fits;4.56243;26493.2;9.87174;0.170667
20170831010748372_CIIRC-R1_snap.fits;4.2471;26522.5;3.87879;0
20170831010847252_CIIRC-R1_met.fits;4.00369;26504.9;32.2136;0.341333
20170831010912169_CIIRC-R1_met.fits;4.16974;26496.1;10.4919;0.512
20170831010932479_CIIRC-R1_met.fits;4.5235;26480;9.63049;1.024
20170831010848447_CIIRC-R1_snap.fits;4.2;26532.7;3.15504;0
20170831011036308_CIIRC-R1_met.fits;3.38238;26513.7;26.5642;0.341333
20170831010948521_CIIRC-R1_snap.fits;3.95843;26455.1;2.78436;0
20170831011112831_CIIRC-R1_met.fits;2.73321;26499;7.68494;0.170667
20170831011048596_CIIRC-R1_snap.fits;3.80148;26537.1;2.78922;0
20170831011153791_CIIRC-R1_met.fits;4.12064;26522.5;16.08;0.170667
20170831011226729_CIIRC-R1_met.fits;3.75281;26497.6;12.2658;0.170667
20170831011148671_CIIRC-R1_snap.fits;3.5654;26452.1;3.21755;0
20170831011300863_CIIRC-R1_met.fits;3.39382;26455.1;9.76989;0.170667
20170831011248745_CIIRC-R1_snap.fits;3.14217;26494.6;3.26855;0
20170831011356500_CIIRC-R1_met.fits;2.85442;26475.6;6.15627;1.536
20170831011348820_CIIRC-R1_snap.fits;4.60809;26525.4;3.67914;0
20170831011505791_CIIRC-R1_met.fits;5.58412;26515.1;16.7757;0.341333
20170831011525417_CIIRC-R1_met.fits;6.34306;26500.5;80.3949;0.341333
20170831011534463_CIIRC-R1_met.fits;5.12028;26512.2;16.7604;0.170667
20170831011448895_CIIRC-R1_snap.fits;6.30514;26482.9;5.93731;0
20170831011548628_CIIRC-R1_met.fits;7.43046;26509.3;16.6895;1.70667
20170831011552553_CIIRC-R1_met.fits;7.13132;26500.5;40.5129;0.341333
20170831011623103_CIIRC-R1_met.fits;6.56142;26450.7;13.1649;0.170667
20170831011626857_CIIRC-R1_met.fits;8.41606;26500.5;25.6716;0.170667
20170831011642559_CIIRC-R1_met.fits;6.32179;26504.9;18.3232;0.512
20170831011548969_CIIRC-R1_snap.fits;6.65219;26490.2;6.72381;0
20170831011659625_CIIRC-R1_met.fits;7.09261;26509.3;34.6831;0.170667
20170831011739049_CIIRC-R1_met.fits;7.62469;26496.1;24.9862;0.170667
20170831011745193_CIIRC-R1_met.fits;5.73401;26496.1;12.9423;0.170667
20170831011649044_CIIRC-R1_snap.fits;6.83074;26516.6;8.48538;0
20170831011753215_CIIRC-R1_met.fits;7.04851;26521;25.27;0.341333
20170831011806868_CIIRC-R1_met.fits;6.61208;26513.7;54.1182;0.341333
20170831011835540_CIIRC-R1_met.fits;7.72677;26500.5;57.5995;0.341333
20170831011838100_CIIRC-R1_met.fits;6.93051;26500.5;54.0299;0.341333
20170831011844927_CIIRC-R1_met.fits;6.54854;26504.9;14.9327;0.170667
20170831011749119_CIIRC-R1_snap.fits;6.90515;26456.5;6.47996;0
20170831011855849_CIIRC-R1_met.fits;7.61344;26478.5;21.3556;0.170667
20170831011916329_CIIRC-R1_met.fits;7.87306;26471.2;24.1223;0.341333
20170831011849193_CIIRC-R1_snap.fits;8.26482;26450.7;5.47029;0
20170831012015721_CIIRC-R1_met.fits;7.08852;26506.3;47.8889;0.341333
20170831012024937_CIIRC-R1_met.fits;7.45247;26503.4;14.9704;0.170667
20170831011949268_CIIRC-R1_snap.fits;8.03364;26452.1;5.26995;0
20170831012056511_CIIRC-R1_met.fits;8.721;26497.6;47.5895;0.341333
20170831012120404_CIIRC-R1_met.fits;8.2466;26494.6;16.6885;0.170667
20170831012140713_CIIRC-R1_met.fits;6.72024;26522.5;41.8095;0.170667
20170831012143956_CIIRC-R1_met.fits;7.21579;26504.9;14.5644;0.341333
20170831012049343_CIIRC-R1_snap.fits;7.71512;26502;6.26786;0
20170831012149417_CIIRC-R1_snap.fits;7.0885;26449.2;7.8574;0
20170831012259049_CIIRC-R1_met.fits;6.90238;26503.4;19.3267;1.024
20170831012332329_CIIRC-R1_met.fits;7.32834;26496.1;14.6637;0.170667
20170831012249492_CIIRC-R1_snap.fits;9.06017;26541.5;6.56957;0
20170831012411412_CIIRC-R1_met.fits;7.13514;26504.9;18.7185;0.170667
20170831012431380_CIIRC-R1_met.fits;7.63388;26503.4;31.0876;0.341333
20170831012349567_CIIRC-R1_snap.fits;7.32496;26521;7.24;0
20170831012456468_CIIRC-R1_met.fits;8.78873;26502;21.3527;0.170667
20170831012449641_CIIRC-R1_snap.fits;7.291;26528.3;7.27999;0
20170831012549204_CIIRC-R1_met.fits;6.4836;26487.3;16.386;0.170667
20170831012559103_CIIRC-R1_met.fits;7.46772;26494.6;18.9869;0.170667
20170831012607124_CIIRC-R1_met.fits;7.09991;26509.3;16.3107;0.341333
20170831012549716_CIIRC-R1_snap.fits;7.7681;26497.6;5.91699;0
20170831012650303_CIIRC-R1_met.fits;8.57782;26513.7;17.6743;0.170667
20170831012712489_CIIRC-R1_met.fits;9.00693;26510.7;39.0291;0.341333
20170831012717609_CIIRC-R1_met.fits;8.30175;26510.7;16.824;0.170667
20170831012732628_CIIRC-R1_met.fits;7.55498;26512.2;17.0348;0.170667
20170831012740991_CIIRC-R1_met.fits;8.76496;26516.6;20.5813;0.170667
20170831012745428_CIIRC-R1_met.fits;8.71422;26472.7;38.197;0.512
20170831012649791_CIIRC-R1_snap.fits;8.17215;26474.1;6.63544;0
20170831012806420_CIIRC-R1_met.fits;8.55345;26503.4;20.8847;0.341333
20170831012836969_CIIRC-R1_met.fits;7.09654;26503.4;16.3159;0.341333
20170831012749865_CIIRC-R1_snap.fits;7.32225;26497.6;6.0395;0
20170831012847551_CIIRC-R1_met.fits;6.70227;26487.3;32.6665;0.341333
20170831012859497_CIIRC-R1_met.fits;6.61995;26515.1;14.0176;0.170667
20170831012902399_CIIRC-R1_met.fits;9.81869;26494.6;20.7836;0.170667
20170831012849940_CIIRC-R1_snap.fits;7.40461;26491.7;6.41759;0
20170831012954964_CIIRC-R1_met.fits;7.66847;26528.3;16.2503;0.170667
20170831013020735_CIIRC-R1_met.fits;8.03998;26485.8;32.8217;0.341333
20170831013030804_CIIRC-R1_met.fits;7.70241;26487.3;19.2864;0.170667
20170831013037289_CIIRC-R1_met.fits;6.77909;26510.7;16.0528;0.170667
20170831012950015_CIIRC-R1_snap.fits;7.99156;26480;6.7953;0
20170831013124735_CIIRC-R1_met.fits;7.00691;26503.4;25.6764;0.341333
20170831013143849_CIIRC-R1_met.fits;8.46249;26510.7;18.7394;0.170667
20170831013050089_CIIRC-R1_snap.fits;7.68194;26477.1;7.41637;0
20170831013202964_CIIRC-R1_met.fits;9.08552;26493.2;24.2306;0.341333
20170831013150164_CIIRC-R1_snap.fits;7.4814;26525.4;7.17139;0
20170831013305257_CIIRC-R1_met.fits;6.3976;26494.6;13.7577;0.170667
20170831013250239_CIIRC-R1_snap.fits;7.39475;26545.9;8.01853;0
20170831013407380_CIIRC-R1_met.fits;6.15782;26499;16.9915;0.170667
20170831013350313_CIIRC-R1_snap.fits;7.34419;26474.1;8.11449;0
20170831013512404_CIIRC-R1_met.fits;7.22223;26482.9;68.5334;0.341333
20170831013450388_CIIRC-R1_snap.fits;8.14356;26490.2;7.81096;0
20170831013558313_CIIRC-R1_met.fits;8.00559;26503.4;22.9287;0.170667
20170831013642857_CIIRC-R1_met.fits;7.64645;26510.7;45.7293;0.341333
20170831013550463_CIIRC-R1_snap.fits;7.52962;26460.9;5.581;0
20170831013654975_CIIRC-R1_met.fits;7.37554;26521;16.7959;0.341333
20170831013721087_CIIRC-R1_met.fits;7.3109;26499;18.6514;0.170667
20170831013727401_CIIRC-R1_met.fits;6.58832;26484.4;30.4651;0.170667
20170831013650537_CIIRC-R1_snap.fits;8.94509;26462.4;7.65506;0
20170831013750612_CIIRC-R1_snap.fits;6.72546;26478.5;10.6635;0
20170831013909460_CIIRC-R1_met.fits;6.73032;26497.6;14.0184;0.170667
20170831013927209_CIIRC-R1_met.fits;6.12373;26518.1;13.872;0.512
20170831013850687_CIIRC-R1_snap.fits;7.56341;26506.3;5.76621;0
20170831013953492_CIIRC-R1_met.fits;7.06781;26485.8;17.4717;0.170667
20170831014014825_CIIRC-R1_met.fits;7.77881;26509.3;21.5483;0.170667
20170831014047081_CIIRC-R1_met.fits;5.38198;26513.7;12.6571;0.170667
20170831013950761_CIIRC-R1_snap.fits;5.69576;26474.1;5.40812;0
20170831014111487_CIIRC-R1_met.fits;6.53831;26499;18.4977;0.170667
20170831014143401_CIIRC-R1_met.fits;5.15603;26506.3;10.7606;0.170667
20170831014050836_CIIRC-R1_snap.fits;6.9181;26450.7;3.95182;0
20170831014150911_CIIRC-R1_snap.fits;6.63438;26491.7;7.62176;0
20170831014250985_CIIRC-R1_snap.fits;6.62845;26474.1;5.39313;0
20170831014349183_CIIRC-R1_met.fits;6.17209;26507.8;18.663;0.170667
20170831014405396_CIIRC-R1_met.fits;6.18286;26484.4;58.8245;0.512
20170831014409663_CIIRC-R1_met.fits;6.93833;26488.8;15.9191;0.341333
20170831014443625_CIIRC-R1_met.fits;7.70219;26504.9;17.4183;0.341333
20170831014351060_CIIRC-R1_snap.fits;6.67281;26526.9;6.02096;0
20170831014455913_CIIRC-R1_met.fits;6.76813;26496.1;26.0056;0.512
20170831014510420_CIIRC-R1_met.fits;6.57974;26491.7;30.0265;0.512
20170831014518953_CIIRC-R1_met.fits;6.77982;26496.1;15.3768;0.170667
20170831014524073_CIIRC-R1_met.fits;7.57281;26506.3;18.2503;0.170667
20170831014451135_CIIRC-R1_snap.fits;8.27079;26538.6;6.89267;0
20170831014551892_CIIRC-R1_met.fits;8.51235;26526.9;26.7319;0.170667
20170831014551209_CIIRC-R1_snap.fits;7.74186;26491.7;5.31885;0
20170831014649236_CIIRC-R1_met.fits;7.67062;26504.9;22.3588;0.170667
20170831014652137_CIIRC-R1_met.fits;6.5618;26493.2;13.5223;0.170667
20170831014715519_CIIRC-R1_met.fits;7.05122;26522.5;14.3211;0.170667
20170831014727295_CIIRC-R1_met.fits;7.73987;26500.5;21.4218;0.170667
20170831014651284_CIIRC-R1_snap.fits;6.53089;26502;4.85457;0
20170831014757673_CIIRC-R1_met.fits;7.21068;26528.3;20.2468;1.36533
20170831014843924_CIIRC-R1_met.fits;7.94531;26507.8;51.5337;1.36533
20170831014751359_CIIRC-R1_snap.fits;6.03911;26459.5;6.45449;0
20170831014900820_CIIRC-R1_met.fits;6.85032;26509.3;14.214;0.170667
20170831014921129_CIIRC-R1_met.fits;8.41269;26519.5;38.7226;0.170667
20170831014851433_CIIRC-R1_snap.fits;6.87475;26462.4;5.76688;0
20170831015008233_CIIRC-R1_met.fits;7.52823;26516.6;15.9771;0.170667
20170831014951508_CIIRC-R1_snap.fits;6.70298;26469.7;5.25183;0
20170831015100457_CIIRC-R1_met.fits;7.28075;26502;41.7918;0.170667
20170831015124180_CIIRC-R1_met.fits;7.10025;26509.3;16.743;0.170667
20170831015135273_CIIRC-R1_met.fits;8.00401;26502;46.3061;0.341333
20170831015051583_CIIRC-R1_snap.fits;8.70063;26534.2;6.32012;0
20170831015222036_CIIRC-R1_met.fits;7.42649;26496.1;194.873;0.341333
20170831015151657_CIIRC-R1_snap.fits;7.39321;26472.7;5.76009;0
20170831015306239_CIIRC-R1_met.fits;6.86113;26496.1;17.5952;0.170667
20170831015310847_CIIRC-R1_met.fits;6.75652;26526.9;14.3024;0.341333
20170831015329449_CIIRC-R1_met.fits;7.66325;26509.3;22.2971;0.170667
20170831015336105_CIIRC-R1_met.fits;5.86905;26477.1;13.0417;0.170667
20170831015251732_CIIRC-R1_snap.fits;8.24139;26529.8;5.48437;0
20170831015412457_CIIRC-R1_met.fits;6.76716;26515.1;141.583;0.512
20170831015417407_CIIRC-R1_met.fits;7.57605;26510.7;28.1953;0.341333
20170831015441641_CIIRC-R1_met.fits;6.71709;26507.8;15.0415;0.170667
20170831015351807_CIIRC-R1_snap.fits;8.18599;26518.1;4.53803;0
20170831015451881_CIIRC-R1_snap.fits;7.22152;26509.3;6.42034;0
20170831015551956_CIIRC-R1_snap.fits;7.5257;26477.1;6.83696;0
20170831015652031_CIIRC-R1_snap.fits;7.80936;26519.5;6.75978;0
20170831015752105_CIIRC-R1_snap.fits;7.57375;26460.9;5.09087;0
20170831015852180_CIIRC-R1_snap.fits;7.33855;26509.3;6.32987;0
20170831015952255_CIIRC-R1_snap.fits;6.71493;26526.9;6.71038;0
