# file name; noise; peak f.; mag.; duration
20170831135531305_CIIRC-R1_met.fits;10.2996;26512.2;26.3406;0.170667
20170831135552980_CIIRC-R1_met.fits;7.81595;26509.3;85.5439;0.341333
20170831135558783_CIIRC-R1_met.fits;7.44614;26502;21.7776;0.170667
20170831135640425_CIIRC-R1_met.fits;7.61849;26497.6;118.062;0.512
20170831135706367_CIIRC-R1_met.fits;8.06631;26490.2;17.1265;0.170667
20170831135710463_CIIRC-R1_met.fits;7.23541;26547.4;207.3;0.512
20170831135731455_CIIRC-R1_met.fits;6.95623;26509.3;23.7436;0.170667
20170831135752617_CIIRC-R1_met.fits;8.44712;26494.6;26.365;0.170667
20170831135802345_CIIRC-R1_met.fits;7.45544;26512.2;32.7798;1.70667
20170831135814975_CIIRC-R1_met.fits;7.38525;26503.4;14.9014;0.170667
20170831135857300_CIIRC-R1_met.fits;7.84408;26503.4;66.3195;0.341333
20170831135912489_CIIRC-R1_met.fits;7.93404;26478.5;69.0762;0.341333
20170831135941332_CIIRC-R1_met.fits;6.99924;26484.4;14.4045;1.536
20170831140027924_CIIRC-R1_met.fits;7.02209;26490.2;17.3523;0.341333
20170831140049428_CIIRC-R1_met.fits;7.69526;26493.2;15.5555;0.170667
20170831140108713_CIIRC-R1_met.fits;8.21015;26506.3;18.2291;0.170667
20170831140129876_CIIRC-R1_met.fits;6.78824;26485.8;14.5455;0.170667
20170831140046015_CIIRC-R1_snap.fits;7.64846;26449.2;6.83385;0
20170831140153599_CIIRC-R1_met.fits;7.08489;26482.9;24.3172;0.170667
20170831140221076_CIIRC-R1_met.fits;8.32661;26512.2;30.3046;0.170667
20170831140146089_CIIRC-R1_snap.fits;8.59523;26481.4;8.13519;0
20170831140257769_CIIRC-R1_met.fits;7.47614;26497.6;26.3734;0.170667
20170831140246164_CIIRC-R1_snap.fits;8.02544;26494.6;8.8962;0
20170831140354772_CIIRC-R1_met.fits;8.32583;26481.4;24.1798;0.341333
20170831140428223_CIIRC-R1_met.fits;8.52865;26494.6;21.6661;0.512
20170831140346239_CIIRC-R1_snap.fits;8.19284;26465.3;6.81203;0
20170831140513449_CIIRC-R1_met.fits;8.71974;26499;140.858;0.341333
20170831140542463_CIIRC-R1_met.fits;8.28342;26494.6;22.5931;0.170667
20170831140446313_CIIRC-R1_snap.fits;8.85688;26463.9;6.0521;0
20170831140636905_CIIRC-R1_met.fits;9.55659;26499;35.9942;0.341333
20170831140546388_CIIRC-R1_snap.fits;9.02247;26521;6.79229;0
20170831140742612_CIIRC-R1_met.fits;8.28972;26531.2;16.8893;0.341333
20170831140646463_CIIRC-R1_snap.fits;8.36044;26510.7;8.05051;0
20170831140800191_CIIRC-R1_met.fits;9.17528;26516.6;76.6355;0.341333
20170831140829887_CIIRC-R1_met.fits;7.32723;26506.3;20.6603;1.19467
20170831140746537_CIIRC-R1_snap.fits;8.06969;26522.5;7.34667;0
20170831140846612_CIIRC-R1_snap.fits;7.27218;26541.5;9.65223;0
20170831140946687_CIIRC-R1_snap.fits;8.16698;26460.9;7.74148;0
20170831141129428_CIIRC-R1_met.fits;8.62275;26541.5;17.6948;0.170667
20170831141046761_CIIRC-R1_snap.fits;8.80854;26504.9;6.75587;0
20170831141215679_CIIRC-R1_met.fits;8.40546;26509.3;40.5489;0.341333
20170831141146836_CIIRC-R1_snap.fits;7.75917;26484.4;7.00413;0
20170831141246911_CIIRC-R1_snap.fits;8.78367;26534.2;7.22749;0
20170831141343743_CIIRC-R1_met.fits;8.04066;26529.8;65.334;0.341333
20170831141401833_CIIRC-R1_met.fits;8.03936;26509.3;17.0473;0.341333
20170831141436308_CIIRC-R1_met.fits;8.01608;26506.3;17.5922;0.170667
20170831141346985_CIIRC-R1_snap.fits;10.5977;26532.7;10.448;0
20170831141502249_CIIRC-R1_met.fits;8.20781;26499;17.7336;0.170667
20170831141540820_CIIRC-R1_met.fits;10.7712;26504.9;22.8645;0.341333
20170831141447060_CIIRC-R1_snap.fits;9.98008;26497.6;8.9656;0
20170831141556692_CIIRC-R1_met.fits;11.5707;26506.3;40.1703;0.170667
20170831141642431_CIIRC-R1_met.fits;8.57375;26502;117.401;0.341333
20170831141547135_CIIRC-R1_snap.fits;9.37395;26503.4;8.82346;0
20170831141645161_CIIRC-R1_met.fits;9.23714;26515.1;53.0622;0.341333
20170831141713833_CIIRC-R1_met.fits;8.15843;26493.2;18.4997;0.170667
20170831141647209_CIIRC-R1_snap.fits;7.64766;26502;6.71741;0
20170831141750527_CIIRC-R1_met.fits;8.21245;26500.5;24.5963;0.170667
20170831141753087_CIIRC-R1_met.fits;8.7616;26502;21.302;0.170667
20170831141806057_CIIRC-R1_met.fits;6.6413;26502;33.7826;0.512
20170831141841897_CIIRC-R1_met.fits;6.62876;26504.9;13.4143;0.170667
20170831141747284_CIIRC-R1_snap.fits;9.84911;26538.6;6.36331;0
20170831141907839_CIIRC-R1_met.fits;6.03796;26496.1;14.1914;0.170667
20170831141914153_CIIRC-R1_met.fits;6.86981;26515.1;22.8499;0.170667
20170831141847359_CIIRC-R1_snap.fits;10.1788;26522.5;10.1594;0
20170831142013204_CIIRC-R1_met.fits;9.67591;26497.6;28.1597;0.170667
20170831141947433_CIIRC-R1_snap.fits;8.01245;26482.9;6.71013;0
20170831142127956_CIIRC-R1_met.fits;9.97545;26510.7;20.4924;0.341333
20170831142047508_CIIRC-R1_snap.fits;7.8494;26522.5;5.44877;0
20170831142147583_CIIRC-R1_snap.fits;10.8329;26478.5;8.50258;0
20170831142317353_CIIRC-R1_met.fits;8.76294;26510.7;19.4289;0.170667
20170831142323668_CIIRC-R1_met.fits;9.86934;26510.7;24.9508;0.170667
20170831142247657_CIIRC-R1_snap.fits;8.91415;26462.4;8.66521;0
20170831142347732_CIIRC-R1_snap.fits;10.0905;26496.1;6.42833;0
20170831142508457_CIIRC-R1_met.fits;10.4349;26507.8;31.469;0.341333
20170831142541567_CIIRC-R1_met.fits;11.5479;26509.3;38.2422;0.512
20170831142447807_CIIRC-R1_snap.fits;7.22178;26510.7;6.79669;0
20170831142549588_CIIRC-R1_met.fits;12.2946;26519.5;27.8;0.341333
20170831142552831_CIIRC-R1_met.fits;9.6268;26531.2;22.7458;0.341333
20170831142608532_CIIRC-R1_met.fits;7.73527;26519.5;18.7762;0.170667
20170831142639081_CIIRC-R1_met.fits;10.3291;26515.1;26.3188;0.170667
20170831142547881_CIIRC-R1_snap.fits;9.54192;26465.3;8.70732;0
20170831142647956_CIIRC-R1_snap.fits;9.41351;26515.1;7.02581;0
20170831142801855_CIIRC-R1_met.fits;8.41639;26509.3;24.5441;0.170667
20170831142832404_CIIRC-R1_met.fits;9.83081;26521;49.9082;0.170667
20170831142839231_CIIRC-R1_met.fits;9.1055;26504.9;18.3606;0.170667
20170831142841279_CIIRC-R1_met.fits;10.5869;26512.2;27.0047;0.170667
20170831142844180_CIIRC-R1_met.fits;9.49673;26518.1;38.4182;0.341333
20170831142748031_CIIRC-R1_snap.fits;7.93266;26452.1;7.57386;0
20170831142908073_CIIRC-R1_met.fits;8.46846;26512.2;19.635;0.170667
20170831142848105_CIIRC-R1_snap.fits;10.6751;26543;7.98146;0
20170831142954153_CIIRC-R1_met.fits;10.1708;26507.8;80.9658;0.682667
20170831143036308_CIIRC-R1_met.fits;12.4121;26512.2;39.5789;0.170667
20170831142948180_CIIRC-R1_snap.fits;13.4532;26531.2;9.35613;0
20170831143114367_CIIRC-R1_met.fits;10.1809;26519.5;34.3506;0.170667
20170831143048255_CIIRC-R1_snap.fits;9.82813;26544.4;8.39972;0
20170831143148500_CIIRC-R1_met.fits;8.92021;26503.4;22.6249;0.170667
20170831143148329_CIIRC-R1_snap.fits;8.80305;26547.4;8.12733;0
20170831143258132_CIIRC-R1_met.fits;10.6655;26522.5;21.4082;0.512
20170831143304105_CIIRC-R1_met.fits;9.8394;26510.7;29.0534;0.341333
20170831143312980_CIIRC-R1_met.fits;8.70866;26521;42.27;0.341333
20170831143322537_CIIRC-R1_met.fits;9.34982;26515.1;32.7224;0.170667
20170831143336873_CIIRC-R1_met.fits;7.22336;26513.7;21.3397;0.170667
20170831143248404_CIIRC-R1_snap.fits;7.72602;26499;6.51993;0
20170831143401108_CIIRC-R1_met.fits;7.05157;26522.5;23.8299;0.341333
20170831143441044_CIIRC-R1_met.fits;6.92042;26513.7;16.7524;0.170667
20170831143348479_CIIRC-R1_snap.fits;8.096;26482.9;7.49179;0
20170831143516372_CIIRC-R1_met.fits;8.82291;26513.7;25.5458;1.36533
20170831143524223_CIIRC-R1_met.fits;8.06775;26518.1;17.3603;0.170667
20170831143541801_CIIRC-R1_met.fits;9.36906;26506.3;25.9909;0.682667
20170831143448553_CIIRC-R1_snap.fits;6.9924;26477.1;6.79957;0
20170831143558527_CIIRC-R1_met.fits;8.37187;26509.3;19.6729;0.170667
20170831143607572_CIIRC-R1_met.fits;8.96909;26504.9;67.243;0.512
20170831143620201_CIIRC-R1_met.fits;8.18125;26509.3;68.2749;0.341333
20170831143623785_CIIRC-R1_met.fits;9.13553;26512.2;21.1918;1.536
20170831143628564_CIIRC-R1_met.fits;7.49827;26518.1;41.3324;2.38933
20170831143548628_CIIRC-R1_snap.fits;7.02072;26491.7;6.9172;0
20170831143718057_CIIRC-R1_met.fits;9.44766;26510.7;20.9467;0.170667
20170831143648703_CIIRC-R1_snap.fits;7.33183;26507.8;6.99224;0
20170831143844244_CIIRC-R1_met.fits;7.59337;26510.7;19.2308;0.170667
20170831143748777_CIIRC-R1_snap.fits;8.33699;26494.6;8.89033;0
20170831143848852_CIIRC-R1_snap.fits;8.19144;26490.2;7.21524;0
20170831144010601_CIIRC-R1_met.fits;8.50649;26509.3;24.8927;0.341333
20170831144022377_CIIRC-R1_met.fits;7.81526;26500.5;19.6085;0.170667
20170831143948927_CIIRC-R1_snap.fits;8.29885;26497.6;7.0794;0
20170831144102655_CIIRC-R1_met.fits;9.20649;26509.3;28.6687;0.170667
20170831144049001_CIIRC-R1_snap.fits;8.53073;26463.9;10.673;0
20170831144151124_CIIRC-R1_met.fits;7.45432;26503.4;20.3045;0.170667
20170831144233620_CIIRC-R1_met.fits;8.41713;26516.6;18.9345;0.170667
20170831144149076_CIIRC-R1_snap.fits;8.19596;26543;6.27686;0
20170831144257855_CIIRC-R1_met.fits;7.60659;26499;22.0131;0.170667
20170831144305364_CIIRC-R1_met.fits;8.9352;26478.5;62.8442;0.341333
20170831144320553_CIIRC-R1_met.fits;8.98471;26519.5;23.0688;0.170667
20170831144323455_CIIRC-R1_met.fits;7.12084;26512.2;26.8012;0.170667
20170831144335572_CIIRC-R1_met.fits;8.10697;26507.8;30.3709;0.512
20170831144249151_CIIRC-R1_snap.fits;9.18768;26510.7;9.65098;0
20170831144350761_CIIRC-R1_met.fits;7.3689;26526.9;17.2824;0.682667
20170831144423017_CIIRC-R1_met.fits;8.12452;26537.1;23.4882;0.170667
20170831144428649_CIIRC-R1_met.fits;7.17642;26491.7;25.6132;1.36533
20170831144349225_CIIRC-R1_snap.fits;7.26462;26512.2;6.4612;0
20170831144449300_CIIRC-R1_snap.fits;8.1574;26494.6;7.51621;0
20170831144639039_CIIRC-R1_met.fits;8.99372;26509.3;19.6553;0.170667
20170831144549375_CIIRC-R1_snap.fits;9.22314;26534.2;8.09031;0
20170831144650303_CIIRC-R1_met.fits;8.65081;26526.9;31.066;0.341333
20170831144649449_CIIRC-R1_snap.fits;8.9127;26460.9;8.09406;0
20170831144809492_CIIRC-R1_met.fits;10.0824;26504.9;22.212;0.170667
20170831144749524_CIIRC-R1_snap.fits;10.0341;26528.3;7.12738;0
20170831144902057_CIIRC-R1_met.fits;9.56064;26525.4;21.8733;0.170667
20170831144929705_CIIRC-R1_met.fits;10.4397;26535.6;22.4139;0.341333
20170831144935849_CIIRC-R1_met.fits;8.66923;26521;59.7052;0.341333
20170831144849599_CIIRC-R1_snap.fits;12.3569;26529.8;9.74073;0
20170831145017151_CIIRC-R1_met.fits;9.8252;26519.5;21.0304;0.170667
20170831144949673_CIIRC-R1_snap.fits;8.70899;26456.5;7.76294;0
20170831145103572_CIIRC-R1_met.fits;9.01506;26507.8;30.8497;0.170667
20170831145049748_CIIRC-R1_snap.fits;9.98953;26529.8;11.3179;0
20170831145149823_CIIRC-R1_snap.fits;8.11684;26496.1;7.4131;0
20170831145252799_CIIRC-R1_met.fits;8.49365;26525.4;22.057;0.170667
20170831145257065_CIIRC-R1_met.fits;11.0672;26543;25.2366;0.341333
20170831145249897_CIIRC-R1_snap.fits;9.36652;26537.1;10.6844;0
20170831145443220_CIIRC-R1_met.fits;8.30658;26503.4;18.1474;0.170667
20170831145349972_CIIRC-R1_snap.fits;7.96453;26543;6.63683;0
20170831145450047_CIIRC-R1_snap.fits;8.38147;26466.8;11.1373;0
20170831145550121_CIIRC-R1_snap.fits;7.13765;26490.2;6.37987;0
20170831145650196_CIIRC-R1_snap.fits;9.95362;26493.2;6.77748;0
20170831145750271_CIIRC-R1_snap.fits;7.58786;26456.5;7.1893;0
20170831145850345_CIIRC-R1_snap.fits;8.21126;26484.4;6.98482;0
20170831145950420_CIIRC-R1_snap.fits;8.57279;26507.8;8.40996;0
