# file name; noise; peak f.; mag.; duration
20170831185513428_CIIRC-R1_met.fits;4.04918;26496.1;9.06974;0.170667
20170831185521279_CIIRC-R1_met.fits;4.59779;26547.4;9.66696;0.170667
20170831185533396_CIIRC-R1_met.fits;4.21155;26491.7;8.51236;0.170667
20170831185540393_CIIRC-R1_met.fits;4.26508;26499;10.8524;0.512
20170831185612137_CIIRC-R1_met.fits;4.41789;26507.8;61.4793;0.512
20170831185716820_CIIRC-R1_met.fits;4.90504;26497.6;18.4822;0.170667
20170831185725353_CIIRC-R1_met.fits;4.23082;26512.2;9.48269;0.512
20170831185828159_CIIRC-R1_met.fits;4.60849;26540;10.5044;0.341333
20170831185922601_CIIRC-R1_met.fits;4.59448;26478.5;10.2396;0.170667
20170831190024895_CIIRC-R1_met.fits;4.00283;26506.3;30.7044;0.341333
20170831190008340_CIIRC-R1_snap.fits;4.09635;26528.3;3.734;0
20170831190108415_CIIRC-R1_snap.fits;4.54641;26488.8;3.74205;0
20170831190208489_CIIRC-R1_snap.fits;4.45862;26474.1;3.41253;0
20170831190308564_CIIRC-R1_snap.fits;3.78864;26497.6;2.70775;0
20170831190410004_CIIRC-R1_met.fits;4.63801;26500.5;18.4896;0.341333
20170831190408639_CIIRC-R1_snap.fits;4.17767;26493.2;3.46389;0
20170831190546260_CIIRC-R1_met.fits;4.31635;26509.3;9.28322;0.170667
20170831190508713_CIIRC-R1_snap.fits;4.23592;26496.1;5.41748;0
20170831190619369_CIIRC-R1_met.fits;4.30521;26496.1;9.12396;0.170667
20170831190658452_CIIRC-R1_met.fits;4.05239;26496.1;53.5838;0.341333
20170831190608788_CIIRC-R1_snap.fits;5.07528;26449.2;4.59359;0
20170831190746580_CIIRC-R1_met.fits;4.74096;26487.3;17.1144;0.341333
20170831190708863_CIIRC-R1_snap.fits;4.8996;26502;4.81002;0
20170831190858772_CIIRC-R1_met.fits;3.91791;26493.2;23.9761;0.170667
20170831190808937_CIIRC-R1_snap.fits;4.71604;26449.2;4.34437;0
20170831190934783_CIIRC-R1_met.fits;4.351;26491.7;15.0103;0.341333
20170831190909012_CIIRC-R1_snap.fits;4.15171;26465.3;4.37675;0
20170831191029055_CIIRC-R1_met.fits;4.42197;26494.6;9.43376;0.341333
20170831191044927_CIIRC-R1_met.fits;4.64695;26493.2;20.9393;0.170667
20170831191059263_CIIRC-R1_met.fits;4.64848;26488.8;21.1847;0.341333
20170831191009087_CIIRC-R1_snap.fits;4.45679;26487.3;13.1848;0
20170831191107625_CIIRC-R1_met.fits;5.06723;26493.2;13.1848;0.512
20170831191126399_CIIRC-R1_met.fits;4.70046;26497.6;65.8264;0.341333
20170831191137151_CIIRC-R1_met.fits;4.31606;26487.3;9.82985;0.170667
20170831191109161_CIIRC-R1_snap.fits;5.17225;26522.5;3.87486;0
20170831191239444_CIIRC-R1_met.fits;4.61009;26494.6;22.1481;0.341333
20170831191243881_CIIRC-R1_met.fits;4.18757;26496.1;9.01323;0.170667
20170831191209236_CIIRC-R1_snap.fits;4.43224;26497.6;3.95076;0
20170831191318527_CIIRC-R1_met.fits;3.98226;26494.6;8.85881;0.170667
20170831191339860_CIIRC-R1_met.fits;4.09182;26494.6;17.3048;0.341333
20170831191309311_CIIRC-R1_snap.fits;3.68477;26529.8;3.96997;0
20170831191447273_CIIRC-R1_met.fits;4.78589;26481.4;20.9237;0.341333
20170831191503657_CIIRC-R1_met.fits;3.71882;26490.2;12.4152;0.682667
20170831191409385_CIIRC-R1_snap.fits;3.5633;26477.1;4.06157;0
20170831191512020_CIIRC-R1_met.fits;4.01818;26522.5;12.2941;0.682667
20170831191515775_CIIRC-R1_met.fits;4.56932;26541.5;15.3626;0.853333
20170831191559295_CIIRC-R1_met.fits;4.32972;26487.3;37.7488;2.38933
20170831191605268_CIIRC-R1_met.fits;4.68148;26497.6;31.4371;0.341333
20170831191509460_CIIRC-R1_snap.fits;4.20963;26522.5;3.01937;0
20170831191610217_CIIRC-R1_met.fits;3.97084;26484.4;10.2251;0.170667
20170831191647423_CIIRC-R1_met.fits;4.33798;26521;8.93819;0.341333
20170831191609535_CIIRC-R1_snap.fits;4.32507;26465.3;3.22412;0
20170831191741695_CIIRC-R1_met.fits;4.45757;26485.8;9.19859;0.170667
20170831191709609_CIIRC-R1_snap.fits;5.01337;26477.1;4.45396;0
20170831191826751_CIIRC-R1_met.fits;4.57121;26490.2;9.47147;0.170667
20170831191839551_CIIRC-R1_met.fits;4.3187;26494.6;14.7199;0.170667
20170831191849961_CIIRC-R1_met.fits;4.68591;26509.3;14.9475;1.19467
20170831191809684_CIIRC-R1_snap.fits;4.61356;26462.4;3.13488;0
20170831192000447_CIIRC-R1_met.fits;4.7191;26506.3;13.9133;0.170667
20170831191909759_CIIRC-R1_snap.fits;5.70097;26453.6;5.16211;0
20170831192020585_CIIRC-R1_met.fits;5.16822;26472.7;18.9831;0.170667
20170831192009833_CIIRC-R1_snap.fits;10.6276;26496.1;9.32963;0
20170831192132948_CIIRC-R1_met.fits;10.8254;26494.6;129.971;0.341333
20170831192200425_CIIRC-R1_met.fits;13.0019;26502;27.5403;0.170667
20170831192109908_CIIRC-R1_snap.fits;12.6102;26491.7;13.7588;0
20170831192300841_CIIRC-R1_met.fits;13.4844;26493.2;34.4746;0.170667
20170831192209983_CIIRC-R1_snap.fits;14.9984;26474.1;12.8358;0
20170831192312788_CIIRC-R1_met.fits;16.0851;26490.2;68.7575;0.341333
20170831192324564_CIIRC-R1_met.fits;15.2406;26521;35.5565;0.170667
20170831192310057_CIIRC-R1_snap.fits;18.3085;26481.4;12.561;0
20170831192410132_CIIRC-R1_snap.fits;16.3613;26497.6;10.8432;0
20170831192510207_CIIRC-R1_snap.fits;15.7796;26538.6;16.1563;0
20170831192610281_CIIRC-R1_snap.fits;16.0862;26468.3;13.6425;0
20170831192710356_CIIRC-R1_snap.fits;13.8379;26537.1;13.9856;0
20170831192810431_CIIRC-R1_snap.fits;15.0398;26491.7;10.0172;0
20170831192914260_CIIRC-R1_met.fits;14.2562;26481.4;46.9828;0.170667
20170831192910505_CIIRC-R1_snap.fits;16.2493;26534.2;15.3433;0
20170831193010751_CIIRC-R1_met.fits;15.1825;26496.1;34.1827;0.170667
20170831193010580_CIIRC-R1_snap.fits;16.2464;26513.7;14.0678;0
20170831193123625_CIIRC-R1_met.fits;15.4594;26485.8;40.634;0.341333
20170831193110655_CIIRC-R1_snap.fits;17.8089;26474.1;14.9838;0
20170831193210729_CIIRC-R1_snap.fits;16.9207;26545.9;14.2618;0
20170831193310804_CIIRC-R1_snap.fits;17.2628;26510.7;13.3749;0
20170831193410879_CIIRC-R1_snap.fits;19.2068;26450.7;16.095;0
20170831193510953_CIIRC-R1_snap.fits;20.6081;26452.1;16.079;0
20170831193611028_CIIRC-R1_snap.fits;20.223;26477.1;13.6865;0
20170831193708884_CIIRC-R1_met.fits;16.7181;26484.4;43.0743;0.170667
20170831193711103_CIIRC-R1_snap.fits;19.7936;26502;16.2462;0
20170831193823124_CIIRC-R1_met.fits;19.7211;26525.4;64.0299;0.341333
20170831193901012_CIIRC-R1_met.fits;16.2008;26493.2;44.4793;0.341333
20170831193811177_CIIRC-R1_snap.fits;18.7923;26452.1;13.3787;0
20170831193931049_CIIRC-R1_met.fits;21.2632;26504.9;120.369;0.170667
20170831193911252_CIIRC-R1_snap.fits;16.2182;26547.4;17.104;0
20170831194028564_CIIRC-R1_met.fits;17.6055;26500.5;80.0868;0.512
20170831194011327_CIIRC-R1_snap.fits;17.5465;26499;12.5698;0
20170831194134441_CIIRC-R1_met.fits;17.1237;26487.3;84.9963;0.341333
20170831194154239_CIIRC-R1_met.fits;20.3835;26474.1;46.1148;0.170667
20170831194111401_CIIRC-R1_snap.fits;17.7327;26466.8;18.3033;0
20170831194211476_CIIRC-R1_snap.fits;17.6385;26538.6;16.9994;0
20170831194311551_CIIRC-R1_snap.fits;21.7582;26547.4;15.6579;0
20170831194411625_CIIRC-R1_snap.fits;18.8238;26462.4;16.2019;0
20170831194511700_CIIRC-R1_snap.fits;16.8762;26456.5;14.3942;0
20170831194649833_CIIRC-R1_met.fits;20.083;26502;57.8316;0.170667
20170831194611775_CIIRC-R1_snap.fits;20.9085;26488.8;15.2667;0
20170831194711849_CIIRC-R1_snap.fits;18.1111;26535.6;20.2074;0
20170831194843156_CIIRC-R1_met.fits;13.2228;26497.6;47.5056;0.170667
20170831194811924_CIIRC-R1_snap.fits;16.4795;26521;14.2274;0
20170831194911999_CIIRC-R1_snap.fits;16.5172;26455.1;13.8877;0
20170831195012073_CIIRC-R1_snap.fits;15.9821;26519.5;17.0182;0
20170831195154473_CIIRC-R1_met.fits;14.2735;26506.3;33.4009;0.170667
20170831195112148_CIIRC-R1_snap.fits;15.5872;26480;12.6227;0
20170831195212223_CIIRC-R1_snap.fits;17.2154;26544.4;15.4091;0
20170831195336020_CIIRC-R1_met.fits;16.0103;26507.8;37.2862;0.170667
20170831195312297_CIIRC-R1_snap.fits;15.0871;26534.2;12.0073;0
20170831195412372_CIIRC-R1_snap.fits;14.0389;26513.7;11.5082;0
20170831195512447_CIIRC-R1_snap.fits;14.2221;26544.4;15.1748;0
20170831195612521_CIIRC-R1_snap.fits;14.2777;26504.9;10.4864;0
20170831195712596_CIIRC-R1_snap.fits;13.818;26491.7;10.884;0
20170831195812671_CIIRC-R1_snap.fits;16.4559;26487.3;15.0528;0
20170831195912745_CIIRC-R1_snap.fits;15.5413;26538.6;16.0262;0
