# file name; noise; peak f.; mag.; duration
20170831195643924_CIIRC-R1_met.fits;13.9927;26515.1;41.1898;0.170667
20170831195646143_CIIRC-R1_met.fits;14.1856;26488.8;102.551;0.341333
20170831195700308_CIIRC-R1_met.fits;13.9812;26490.2;29.0684;0.341333
20170831195740756_CIIRC-R1_met.fits;13.4694;26496.1;28.1917;0.170667
20170831200012820_CIIRC-R1_snap.fits;15.8642;26472.7;14.1305;0
20170831200112895_CIIRC-R1_snap.fits;17.5722;26493.2;15.1337;0
20170831200212969_CIIRC-R1_snap.fits;18.0602;26475.6;13.9637;0
20170831200313044_CIIRC-R1_snap.fits;18.126;26463.9;14.4917;0
20170831200416703_CIIRC-R1_met.fits;18.0468;26497.6;75.5433;0.512
20170831200413119_CIIRC-R1_snap.fits;19.015;26518.1;17.8067;0
20170831200531284_CIIRC-R1_met.fits;19.7726;26499;43.7799;0.170667
20170831200513193_CIIRC-R1_snap.fits;19.9033;26471.2;17.6408;0
20170831200613268_CIIRC-R1_snap.fits;21.3299;26534.2;17.4168;0
20170831200801983_CIIRC-R1_met.fits;23.006;26491.7;89.0648;0.170667
20170831200713343_CIIRC-R1_snap.fits;24.3633;26499;19.2629;0
20170831200813417_CIIRC-R1_snap.fits;19.7138;26543;19.7193;0
20170831200913492_CIIRC-R1_snap.fits;19.9262;26466.8;18.2385;0
20170831201101865_CIIRC-R1_met.fits;18.5679;26481.4;37.9796;0.170667
20170831201013567_CIIRC-R1_snap.fits;17.4648;26487.3;14.9129;0
20170831201113641_CIIRC-R1_snap.fits;23.3278;26503.4;19.2811;0
20170831201235561_CIIRC-R1_met.fits;27.3186;26497.6;137.038;0.170667
20170831201213716_CIIRC-R1_snap.fits;26.6781;26491.7;25.9223;0
20170831201316180_CIIRC-R1_met.fits;26.2506;26525.4;96.1123;0.170667
20170831201313791_CIIRC-R1_snap.fits;25.9325;26459.5;20.8451;0
20170831201448169_CIIRC-R1_met.fits;23.2115;26471.2;50.5108;0.170667
20170831201413865_CIIRC-R1_snap.fits;27.6529;26493.2;20.0038;0
20170831201549097_CIIRC-R1_met.fits;27.8156;26499;117.907;0.341333
20170831201513940_CIIRC-R1_snap.fits;22.7155;26485.8;23.3219;0
20170831201653097_CIIRC-R1_met.fits;21.4044;26497.6;59.5945;0.341333
20170831201614015_CIIRC-R1_snap.fits;24.9546;26488.8;21.8568;0
20170831201714089_CIIRC-R1_snap.fits;25.2743;26512.2;21.7648;0
20170831201814164_CIIRC-R1_snap.fits;26.6924;26516.6;22.344;0
20170831201914239_CIIRC-R1_snap.fits;27.201;26449.2;21.498;0
20170831202014313_CIIRC-R1_snap.fits;26.8562;26537.1;24.9065;0
20170831202114388_CIIRC-R1_snap.fits;25.3975;26519.5;20.4331;0
20170831202301567_CIIRC-R1_met.fits;29.0434;26494.6;88.9023;0.170667
20170831202214463_CIIRC-R1_snap.fits;29.4815;26478.5;28.0853;0
20170831202314537_CIIRC-R1_snap.fits;37.7155;26462.4;20.5403;0
20170831202414612_CIIRC-R1_snap.fits;29.6311;26515.1;27.5673;0
20170831202514687_CIIRC-R1_snap.fits;32.5693;26519.5;26.4757;0
20170831202614761_CIIRC-R1_snap.fits;32.0398;26523.9;20.8597;0
20170831202714836_CIIRC-R1_snap.fits;27.5366;26490.2;25.7666;0
20170831202814911_CIIRC-R1_snap.fits;32.2266;26529.8;22.9101;0
20170831202951679_CIIRC-R1_met.fits;22.8167;26477.1;47.8818;0.170667
20170831202914985_CIIRC-R1_snap.fits;26.6759;26459.5;27.3328;0
20170831203023081_CIIRC-R1_met.fits;26.4763;26500.5;58.3477;0.341333
20170831203015060_CIIRC-R1_snap.fits;26.1631;26462.4;22.8995;0
20170831203121449_CIIRC-R1_met.fits;26.3611;26499;53.9917;0.170667
20170831203115135_CIIRC-R1_snap.fits;25.9962;26518.1;17.2914;0
20170831203235348_CIIRC-R1_met.fits;28.612;26497.6;114.76;1.024
20170831203215209_CIIRC-R1_snap.fits;28.6112;26469.7;28.1509;0
20170831203315284_CIIRC-R1_snap.fits;23.5341;26543;19.4959;0
20170831203415359_CIIRC-R1_snap.fits;30.817;26465.3;23.6582;0
20170831203515433_CIIRC-R1_snap.fits;26.3585;26544.4;26.5383;0
20170831203615508_CIIRC-R1_snap.fits;30.4181;26499;25.59;0
20170831203715583_CIIRC-R1_snap.fits;28.2962;26463.9;33.3177;0
20170831203815657_CIIRC-R1_snap.fits;31.1207;26469.7;27.0041;0
20170831203915732_CIIRC-R1_snap.fits;29.0548;26525.4;25.8213;0
20170831204015807_CIIRC-R1_snap.fits;33.235;26538.6;19.4705;0
20170831204115881_CIIRC-R1_snap.fits;40.7947;26540;29.6851;0
20170831204215956_CIIRC-R1_snap.fits;30.1222;26469.7;30.9341;0
20170831204316031_CIIRC-R1_snap.fits;30.8535;26475.6;31.533;0
20170831204416105_CIIRC-R1_snap.fits;33.7946;26475.6;26.8718;0
20170831204516180_CIIRC-R1_snap.fits;28.4588;26460.9;28.545;0
20170831204616255_CIIRC-R1_snap.fits;31.3617;26532.7;31.4248;0
20170831204716329_CIIRC-R1_snap.fits;30.6921;26466.8;22.8825;0
20170831204816404_CIIRC-R1_snap.fits;34.0716;26466.8;25.0197;0
20170831204916479_CIIRC-R1_snap.fits;25.0684;26518.1;26.6378;0
20170831205016553_CIIRC-R1_snap.fits;32.4492;26481.4;27.6693;0
20170831205116287_CIIRC-R1_met.fits;32.1654;26488.8;176.359;0.170667
20170831205116628_CIIRC-R1_snap.fits;34.2328;26494.6;21.6958;0
20170831205232063_CIIRC-R1_met.fits;29.349;26509.3;98.9768;0.341333
20170831205216703_CIIRC-R1_snap.fits;34.3074;26545.9;25.7613;0
20170831205316777_CIIRC-R1_snap.fits;29.9046;26453.6;30.1342;0
20170831205429311_CIIRC-R1_met.fits;33.2036;26493.2;209.62;0.341333
20170831205416852_CIIRC-R1_snap.fits;31.1725;26488.8;112.76;0
20170831205516927_CIIRC-R1_snap.fits;28.7238;26543;36.7393;0
20170831205617001_CIIRC-R1_snap.fits;25.075;26519.5;32.0367;0
20170831205717076_CIIRC-R1_snap.fits;36.9693;26521;35.1156;0
20170831205817151_CIIRC-R1_snap.fits;30.8985;26463.9;32.1533;0
20170831205917225_CIIRC-R1_snap.fits;40.5955;26469.7;38.194;0
