# file name; noise; peak f.; mag.; duration
20170831145627839_CIIRC-R1_met.fits;8.12171;26485.8;19.2694;0.512
20170831145817236_CIIRC-R1_met.fits;6.4435;26497.6;17.0101;0.170667
20170831145858708_CIIRC-R1_met.fits;8.58222;26490.2;81.371;0.341333
20170831145921748_CIIRC-R1_met.fits;8.3575;26487.3;18.3149;0.170667
20170831145946665_CIIRC-R1_met.fits;7.22002;26502;89.0588;0.341333
20170831150125652_CIIRC-R1_met.fits;9.46301;26490.2;31.1151;0.341333
20170831150131113_CIIRC-R1_met.fits;7.97127;26482.9;18.3739;0.341333
20170831150136745_CIIRC-R1_met.fits;10.3267;26497.6;24.9564;0.170667
20170831150050495_CIIRC-R1_snap.fits;7.511;26490.2;8.61394;0
20170831150149204_CIIRC-R1_met.fits;6.42135;26472.7;13.1996;0.170667
20170831150213268_CIIRC-R1_met.fits;6.76248;26510.7;22.7358;0.170667
20170831150215999_CIIRC-R1_met.fits;9.66464;26491.7;43.1267;0.170667
20170831150150569_CIIRC-R1_snap.fits;9.0415;26463.9;5.9648;0
20170831150252180_CIIRC-R1_met.fits;7.12525;26481.4;16.01;0.170667
20170831150256788_CIIRC-R1_met.fits;7.52033;26494.6;17.6263;0.170667
20170831150310612_CIIRC-R1_met.fits;8.20238;26493.2;63.4498;0.512
20170831150250644_CIIRC-R1_snap.fits;8.73065;26465.3;7.30716;0
20170831150353620_CIIRC-R1_met.fits;7.94391;26500.5;58.2454;0.170667
20170831150413247_CIIRC-R1_met.fits;8.61422;26504.9;19.2705;0.341333
20170831150350719_CIIRC-R1_snap.fits;8.92433;26499;6.98203;0
20170831150505471_CIIRC-R1_met.fits;8.2304;26528.3;32.3835;0.170667
20170831150450793_CIIRC-R1_snap.fits;8.1056;26523.9;9.7131;0
20170831150548820_CIIRC-R1_met.fits;7.53495;26523.9;120.031;0.512
20170831150550868_CIIRC-R1_snap.fits;8.88308;26497.6;6.93315;0
20170831150739412_CIIRC-R1_met.fits;7.40021;26506.3;19.2528;0.341333
20170831150650943_CIIRC-R1_snap.fits;8.50054;26462.4;5.65209;0
20170831150822932_CIIRC-R1_met.fits;8.07206;26506.3;31.2673;0.341333
20170831150842559_CIIRC-R1_met.fits;8.72356;26509.3;57.8616;0.512
20170831150751017_CIIRC-R1_snap.fits;7.04745;26545.9;7.31296;0
20170831150851092_CIIRC-R1_snap.fits;7.22712;26528.3;5.89038;0
20170831151024959_CIIRC-R1_met.fits;14.1613;26538.6;31.7336;0.170667
20170831150951167_CIIRC-R1_snap.fits;7.53638;26515.1;7.37324;0
20170831151101652_CIIRC-R1_met.fits;9.28735;26506.3;25.6318;0.341333
20170831151144319_CIIRC-R1_met.fits;9.22673;26496.1;40.5194;0.341333
20170831151051241_CIIRC-R1_snap.fits;8.38971;26518.1;6.44056;0
20170831151206164_CIIRC-R1_met.fits;9.66653;26515.1;20.8167;0.341333
20170831151151316_CIIRC-R1_snap.fits;8.90315;26462.4;9.9491;0
20170831151251391_CIIRC-R1_snap.fits;13.9054;26519.5;15.2291;0
20170831151446249_CIIRC-R1_met.fits;14.3028;26499;59.3846;0.341333
20170831151351465_CIIRC-R1_snap.fits;13.6595;26466.8;11.6659;0
20170831151451540_CIIRC-R1_snap.fits;10.5098;26491.7;9.82343;0
20170831151629673_CIIRC-R1_met.fits;8.54098;26543;21.7378;0.170667
20170831151551615_CIIRC-R1_snap.fits;11.4027;26456.5;7.87248;0
20170831151657663_CIIRC-R1_met.fits;7.4786;26522.5;18.2301;0.170667
20170831151724969_CIIRC-R1_met.fits;8.4599;26499;23.1962;0.341333
20170831151735892_CIIRC-R1_met.fits;11.5798;26502;27.3569;0.170667
20170831151651689_CIIRC-R1_snap.fits;13.2945;26545.9;12.4788;0
20170831151751764_CIIRC-R1_snap.fits;8.49724;26453.6;7.20797;0
20170831151851839_CIIRC-R1_snap.fits;8.06874;26496.1;7.71108;0
20170831151951913_CIIRC-R1_snap.fits;7.75034;26523.9;7.98445;0
20170831152054719_CIIRC-R1_met.fits;8.89856;26510.7;18.4502;0.170667
20170831152119124_CIIRC-R1_met.fits;8.50797;26493.2;18.6076;0.341333
20170831152051988_CIIRC-R1_snap.fits;8.24881;26506.3;6.97557;0
20170831152211519_CIIRC-R1_met.fits;6.55922;26503.4;24.5421;0.170667
20170831152218004_CIIRC-R1_met.fits;7.71756;26494.6;44.5233;0.512
20170831152152063_CIIRC-R1_snap.fits;7.85999;26490.2;8.01883;0
20170831152331049_CIIRC-R1_met.fits;8.07012;26531.2;49.2684;0.512
20170831152348116_CIIRC-R1_met.fits;7.59024;26499;24.3331;0.170667
20170831152252137_CIIRC-R1_snap.fits;7.73917;26510.7;5.67933;0
20170831152353919_CIIRC-R1_met.fits;7.44149;26487.3;15.1116;0.512
20170831152441364_CIIRC-R1_met.fits;8.40152;26526.9;19.2107;0.170667
20170831152352212_CIIRC-R1_snap.fits;7.95759;26497.6;5.73428;0
20170831152524713_CIIRC-R1_met.fits;9.14216;26506.3;23.7728;0.170667
20170831152534953_CIIRC-R1_met.fits;8.60515;26503.4;22.1329;0.170667
20170831152452287_CIIRC-R1_snap.fits;9.41014;26458;6.54323;0
20170831152550143_CIIRC-R1_met.fits;6.20643;26509.3;12.8372;0.170667
20170831152618303_CIIRC-R1_met.fits;6.70787;26544.4;57.6166;0.512
20170831152552361_CIIRC-R1_snap.fits;8.00207;26478.5;6.00141;0
20170831152705577_CIIRC-R1_met.fits;6.99703;26512.2;15.3677;0.170667
20170831152652436_CIIRC-R1_snap.fits;7.7738;26532.7;7.44046;0
20170831152820671_CIIRC-R1_met.fits;7.11496;26480;27.7002;0.341333
20170831152752511_CIIRC-R1_snap.fits;7.34052;26510.7;7.04174;0
20170831152913919_CIIRC-R1_met.fits;8.3319;26519.5;40.2939;0.341333
20170831152930303_CIIRC-R1_met.fits;8.72975;26506.3;26.3114;0.341333
20170831152852585_CIIRC-R1_snap.fits;7.63948;26500.5;5.07206;0
20170831152955391_CIIRC-R1_met.fits;10.0463;26535.6;27.0102;0.170667
20170831153013311_CIIRC-R1_met.fits;6.60301;26516.6;28.066;0.853333
20170831153028159_CIIRC-R1_met.fits;8.31416;26519.5;18.7051;0.341333
20170831152952660_CIIRC-R1_snap.fits;9.76616;26463.9;7.33761;0
20170831153056319_CIIRC-R1_met.fits;7.52539;26515.1;22.1176;0.341333
20170831153118164_CIIRC-R1_met.fits;7.2563;26503.4;17.4229;0.170667
20170831153138985_CIIRC-R1_met.fits;8.34885;26506.3;42.0791;1.87733
20170831153052735_CIIRC-R1_snap.fits;7.18605;26449.2;7.40228;0
20170831153159636_CIIRC-R1_met.fits;7.10631;26516.6;18.5169;3.584
20170831153210559_CIIRC-R1_met.fits;6.46005;26493.2;14.2386;4.096
20170831153152809_CIIRC-R1_snap.fits;9.29371;26543;7.95549;0
20170831153315241_CIIRC-R1_met.fits;11.4829;26496.1;32.1623;0.170667
20170831153252884_CIIRC-R1_snap.fits;11.036;26526.9;9.18247;0
20170831153414633_CIIRC-R1_met.fits;9.9011;26516.6;33.4092;0.341333
20170831153448596_CIIRC-R1_met.fits;8.60236;26510.7;34.2449;0.341333
20170831153352959_CIIRC-R1_snap.fits;8.90968;26500.5;8.55835;0
20170831153527849_CIIRC-R1_met.fits;8.43054;26525.4;62.1841;0.512
20170831153453033_CIIRC-R1_snap.fits;8.0838;26484.4;7.86337;0
20170831153555497_CIIRC-R1_met.fits;8.07219;26499;21.7027;0.170667
20170831153553108_CIIRC-R1_snap.fits;6.61403;26512.2;6.92351;0
20170831153649599_CIIRC-R1_met.fits;8.94603;26518.1;61.9052;1.70667
20170831153714175_CIIRC-R1_met.fits;7.28612;26502;34.1269;0.341333
20170831153726292_CIIRC-R1_met.fits;7.38368;26502;19.1816;0.512
20170831153746772_CIIRC-R1_met.fits;9.62221;26535.6;30.3679;0.170667
20170831153653183_CIIRC-R1_snap.fits;7.15157;26485.8;5.84483;0
20170831153843092_CIIRC-R1_met.fits;7.46648;26515.1;20.4146;0.170667
20170831153753257_CIIRC-R1_snap.fits;7.56586;26509.3;6.3995;0
20170831153859135_CIIRC-R1_met.fits;7.57804;26516.6;56.9714;0.512
20170831153902377_CIIRC-R1_met.fits;7.11825;26512.2;118.681;0.341333
20170831153914836_CIIRC-R1_met.fits;8.26198;26531.2;29.1938;0.170667
20170831153853332_CIIRC-R1_snap.fits;7.63998;26541.5;4.70082;0
20170831153959892_CIIRC-R1_met.fits;6.92558;26518.1;21.5021;0.512
20170831154009108_CIIRC-R1_met.fits;7.34456;26503.4;43.7023;0.341333
20170831154020543_CIIRC-R1_met.fits;7.77067;26507.8;28.6937;0.341333
20170831154038633_CIIRC-R1_met.fits;8.10045;26504.9;16.6374;0.170667
20170831153953407_CIIRC-R1_snap.fits;8.67697;26526.9;5.93976;0
20170831154053481_CIIRC-R1_snap.fits;8.10156;26532.7;6.35539;0
20170831154243220_CIIRC-R1_met.fits;7.33444;26545.9;14.9967;0.170667
20170831154153556_CIIRC-R1_snap.fits;8.54175;26535.6;5.88637;0
20170831154316841_CIIRC-R1_met.fits;7.20677;26502;17.0368;0.170667
20170831154344148_CIIRC-R1_met.fits;8.07637;26544.4;26.4474;0.341333
20170831154253631_CIIRC-R1_snap.fits;8.71008;26475.6;7.77325;0
20170831154431764_CIIRC-R1_met.fits;9.03506;26528.3;24.5921;0.341333
20170831154353705_CIIRC-R1_snap.fits;11.6904;26531.2;7.4581;0
20170831154457023_CIIRC-R1_met.fits;8.21898;26502;23.6553;0.341333
20170831154501119_CIIRC-R1_met.fits;8.70748;26494.6;25.3876;0.512
20170831154544809_CIIRC-R1_met.fits;7.99793;26499;18.5859;0.170667
20170831154453780_CIIRC-R1_snap.fits;7.95862;26485.8;6.51173;0
20170831154614505_CIIRC-R1_met.fits;7.9217;26497.6;21.0097;0.170667
20170831154620649_CIIRC-R1_met.fits;6.66181;26516.6;30.3072;0.341333
20170831154629695_CIIRC-R1_met.fits;8.29615;26466.8;22.8453;0.170667
20170831154642324_CIIRC-R1_met.fits;7.0221;26499;15.8728;0.170667
20170831154553855_CIIRC-R1_snap.fits;7.56036;26518.1;6.56775;0
20170831154720724_CIIRC-R1_met.fits;8.39516;26506.3;36.2239;1.024
20170831154728063_CIIRC-R1_met.fits;7.75759;26537.1;18.7385;0.170667
20170831154653929_CIIRC-R1_snap.fits;7.68456;26541.5;4.90663;0
20170831154805609_CIIRC-R1_met.fits;8.24079;26531.2;33.503;0.341333
20170831154828649_CIIRC-R1_met.fits;7.52601;26510.7;15.7176;0.170667
20170831154754004_CIIRC-R1_snap.fits;7.20799;26480;5.94697;0
20170831154855785_CIIRC-R1_met.fits;6.7985;26478.5;15.1331;0.170667
20170831154907903_CIIRC-R1_met.fits;6.81883;26504.9;14.6663;0.170667
20170831154920361_CIIRC-R1_met.fits;7.32253;26522.5;31.2417;0.170667
20170831154922921_CIIRC-R1_met.fits;7.45996;26507.8;21.7496;0.170667
20170831154938623_CIIRC-R1_met.fits;7.51073;26532.7;80.7269;0.341333
20170831154854079_CIIRC-R1_snap.fits;6.91485;26521;6.20795;0
20170831154951423_CIIRC-R1_met.fits;6.69795;26496.1;22.2777;0.170667
20170831154953983_CIIRC-R1_met.fits;8.69708;26504.9;30.5167;0.341333
20170831155007636_CIIRC-R1_met.fits;7.61229;26510.7;23.9746;0.341333
20170831155013097_CIIRC-R1_met.fits;6.12981;26523.9;17.1664;0.170667
20170831155032041_CIIRC-R1_met.fits;7.4239;26493.2;31.535;0.341333
20170831154954153_CIIRC-R1_snap.fits;7.87183;26493.2;5.63293;0
20170831155108735_CIIRC-R1_met.fits;7.49263;26547.4;29.7988;0.682667
20170831155116244_CIIRC-R1_met.fits;7.959;26510.7;25.9499;0.170667
20170831155136212_CIIRC-R1_met.fits;8.12913;26516.6;20.5654;0.170667
20170831155054228_CIIRC-R1_snap.fits;8.8509;26523.9;6.68032;0
20170831155158399_CIIRC-R1_met.fits;8.15985;26521;25.3054;0.341333
20170831155217684_CIIRC-R1_met.fits;7.10731;26504.9;32.7347;0.170667
20170831155244308_CIIRC-R1_met.fits;8.42531;26499;52.5279;0.341333
20170831155154303_CIIRC-R1_snap.fits;8.58168;26531.2;6.75138;0
20170831155254377_CIIRC-R1_snap.fits;8.78631;26497.6;7.644;0
20170831155354452_CIIRC-R1_snap.fits;9.12944;26506.3;7.88818;0
20170831155506473_CIIRC-R1_met.fits;9.42372;26507.8;21.1798;1.19467
20170831155454527_CIIRC-R1_snap.fits;8.16032;26472.7;7.86562;0
20170831155554601_CIIRC-R1_snap.fits;6.44907;26456.5;7.22517;0
20170831155654676_CIIRC-R1_snap.fits;7.48189;26534.2;7.81027;0
20170831155754751_CIIRC-R1_snap.fits;7.36454;26510.7;5.56703;0
20170831155854825_CIIRC-R1_snap.fits;7.78467;26472.7;6.26664;0
20170831155954900_CIIRC-R1_snap.fits;7.06504;26519.5;7.25439;0
