#timestamp,LO_Frequency,Hit 
1504148415.4,286047005.8,P
1504148435.2,286047000.4,N
1504148455.0,286046998.3,N
1504148455.9,286046998.3,N
1504148475.8,286047002.4,N
1504148495.6,286047000.3,N
1504148515.4,286047001.2,N
1504148535.2,286046998.4,N
1504148555.1,286046998.1,N
1504148556.0,286046998.1,N
1504148575.8,286046997.0,N
1504148595.6,286046998.7,N
1504148615.5,286046999.4,N
1504148635.3,286046997.4,N
1504148655.1,286046998.9,N
1504148675.9,286047000.7,N
1504148695.7,286046999.2,N
1504148715.5,286046997.9,N
1504148735.4,286046995.2,N
1504148755.2,286046997.8,N
1504148775.0,286047000.8,N
1504148775.9,286047000.8,N
1504148795.8,286046996.5,N
1504148815.6,286046997.7,N
1504148835.4,286046998.5,N
1504148855.2,286047001.6,N
1504148875.1,286047003.1,N
1504148876.0,286047003.1,N
1504148895.8,286047004.2,N
1504148915.6,286047003.4,N
1504148935.5,286047006.0,N
1504148955.3,286047005.7,N
1504148975.1,286047005.4,N
1504148995.9,286047005.3,N
1504149015.7,286047001.7,N
1504149035.5,286047003.9,N
1504149055.4,286047004.3,N
1504149075.2,286047001.3,N
1504149095.0,286047002.0,N
1504149095.9,286047002.0,N
1504149115.8,286047001.8,N
1504149135.6,286046999.7,N
1504149155.4,286046999.8,N
1504149175.3,286047000.3,N
1504149195.1,286047000.3,N
1504149196.0,286047000.3,N
1504149215.8,286046998.4,N
1504149235.7,286047000.0,N
1504149255.5,286047000.4,N
1504149275.3,286047002.6,N
1504149295.1,286047003.4,N
1504149315.9,286047005.9,N
1504149335.7,286047003.2,N
1504149355.5,286047002.1,N
1504149375.4,286047002.3,N
1504149395.2,286047003.7,N
1504149415.0,286047003.7,N
1504149415.9,286047003.7,N
1504149435.8,286047004.4,N
1504149455.6,286047001.8,N
1504149475.4,286047005.3,N
1504149495.3,286047004.6,N
1504149515.1,286047002.9,N
1504149516.0,286047002.9,N
1504149535.8,286047005.4,N
1504149555.7,286047002.1,N
1504149575.5,286046999.3,N
1504149595.3,286046996.2,N
1504149615.2,286046996.8,N
1504149635.9,286046998.0,N
1504149655.7,286046995.3,N
1504149675.5,286046996.8,N
1504149695.4,286046997.8,N
1504149715.2,286046996.1,N
1504149735.0,286046996.8,N
1504149735.9,286046996.8,N
1504149755.8,286047000.7,N
1504149775.6,286047000.2,N
1504149795.4,286047000.9,N
1504149815.3,286047000.3,N
1504149835.1,286047000.3,N
1504149836.0,286047000.3,N
1504149855.8,286047002.6,N
1504149875.7,286047002.6,N
1504149895.5,286047002.8,N
1504149915.3,286047002.7,N
1504149935.2,286047002.6,N
1504149955.9,286047001.7,N
1504149975.7,286047000.9,N
1504149995.5,286047002.2,N
1504150015.4,286047002.4,N
1504150035.2,286047001.6,N
1504150055.0,286047004.2,N
1504150055.9,286047004.2,N
1504150075.8,286047004.4,N
1504150095.6,286047002.7,N
1504150115.4,286046998.5,N
1504150135.3,286047001.7,N
1504150155.1,286047004.2,N
1504150175.8,286047007.2,N
1504150195.7,286047008.7,P
1504150215.5,286047005.8,N
1504150235.3,286047005.9,N
1504150255.2,286047007.5,N
1504150275.9,286047007.6,N
1504150295.7,286047004.2,N
1504150315.6,286047000.6,N
1504150335.4,286047000.3,N
1504150355.2,286047001.9,N
1504150375.1,286047002.1,N
1504150376.0,286047002.1,N
1504150395.8,286047000.0,N
1504150415.6,286047001.2,N
1504150435.5,286046996.5,N
1504150455.3,286047001.2,N
1504150475.1,286047000.0,N
1504150495.8,286047002.8,N
1504150515.7,286046998.4,N
1504150535.5,286047000.8,N
1504150555.3,286046998.3,N
1504150575.2,286046996.9,N
1504150595.0,286046998.5,N
1504150595.9,286046998.5,N
1504150615.7,286047000.0,N
1504150635.6,286047001.5,N
1504150655.4,286047006.3,N
1504150675.2,286047011.4,P
1504150695.1,286047010.2,N
1504150696.0,286047010.2,N
1504150715.8,286047010.8,N
1504150735.7,286047011.9,P
1504150755.5,286047004.4,N
1504150775.3,286046999.8,N
1504150795.2,286047000.8,N
1504150815.9,286046997.0,N
1504150835.7,286046996.8,N
1504150855.5,286046997.5,N
1504150875.4,286046999.2,N
1504150895.2,286046997.8,N
1504150915.0,286046995.8,N
1504150916.0,286046995.8,N
1504150935.8,286046997.6,N
1504150955.6,286046995.4,N
1504150975.4,286046994.9,N
1504150995.3,286046995.2,N
1504151015.1,286046994.7,N
1504151035.8,286046992.5,N
1504151055.7,286046992.6,N
1504151075.5,286046993.2,N
1504151095.3,286046992.8,N
1504151115.2,286046990.3,N
1504151135.9,286046991.1,N
1504151155.7,286046990.2,N
1504151175.6,286046992.4,N
1504151195.4,286046992.8,N
1504151215.2,286046993.0,N
1504151235.1,286046990.7,N
1504151236.0,286046990.7,N
1504151255.8,286046992.8,N
1504151275.6,286046990.2,N
1504151295.4,286046989.0,N
1504151315.3,286046991.4,N
1504151335.1,286046991.6,N
1504151355.9,286046991.1,P
1504151375.7,286046996.4,N
1504151395.5,286046997.9,N
1504151415.3,286046997.1,N
1504151435.2,286046998.8,N
1504151455.0,286046998.8,N
1504151455.9,286046998.8,N
1504151475.7,286047002.8,N
1504151495.6,286047002.6,N
1504151515.4,286047002.1,N
1504151535.2,286047001.3,N
1504151555.1,286047003.9,N
1504151556.0,286047003.9,N
1504151575.8,286047000.6,N
1504151595.6,286047004.3,N
1504151615.5,286047002.8,N
1504151635.3,286047000.4,N
1504151655.1,286047001.1,N
1504151675.9,286047000.6,N
1504151695.7,286047000.9,N
1504151715.5,286047001.7,N
1504151735.4,286046998.4,N
1504151755.2,286046999.2,N
1504151775.0,286046998.8,N
1504151775.9,286046998.8,N
1504151795.7,286046999.3,N
1504151815.6,286046999.5,N
1504151835.4,286046996.9,N
1504151855.2,286046999.1,N
1504151875.1,286046998.2,N
1504151876.0,286046998.2,N
1504151895.8,286047000.9,N
1504151915.6,286047001.5,N
1504151935.5,286047004.1,N
1504151955.3,286047003.8,N
1504151975.1,286047003.6,N
1504151995.9,286047003.9,N
