# file name; noise; peak f.; mag.; duration
20170831075605695_CIIRC-R1_met.fits;9.62045;26494.6;34.6513;0.341333
20170831075608425_CIIRC-R1_met.fits;8.58258;26502;65.0676;0.341333
20170831075621567_CIIRC-R1_met.fits;10.4842;26518.1;71.4129;0.512
20170831075648361_CIIRC-R1_met.fits;7.83843;26497.6;53.0584;0.341333
20170831075703380_CIIRC-R1_met.fits;9.70798;26538.6;27.068;0.170667
20170831075849705_CIIRC-R1_met.fits;8.84226;26485.8;22.925;0.170667
20170831075940564_CIIRC-R1_met.fits;8.87292;26484.4;77.6664;0.341333
20170831080003945_CIIRC-R1_met.fits;8.35302;26500.5;40.1147;0.341333
20170831080014697_CIIRC-R1_met.fits;7.67506;26510.7;28.0078;0.170667
20170831080019135_CIIRC-R1_snap.fits;7.91159;26545.9;9.36678;0
20170831080145663_CIIRC-R1_met.fits;7.42086;26493.2;19.2101;0.170667
20170831080119209_CIIRC-R1_snap.fits;8.44624;26503.4;7.27837;0
20170831080218772_CIIRC-R1_met.fits;7.54845;26499;42.3586;0.341333
20170831080247444_CIIRC-R1_met.fits;8.08867;26497.6;16.8611;0.341333
20170831080253759_CIIRC-R1_met.fits;7.29545;26488.8;14.8416;0.170667
20170831080219284_CIIRC-R1_snap.fits;6.55356;26525.4;6.99906;0
20170831080319359_CIIRC-R1_snap.fits;7.69005;26537.1;5.782;0
20170831080457833_CIIRC-R1_met.fits;7.59877;26490.2;34.5304;0.341333
20170831080511316_CIIRC-R1_met.fits;6.53977;26497.6;13.5092;0.170667
20170831080419433_CIIRC-R1_snap.fits;7.14267;26487.3;10.8071;0
20170831080559956_CIIRC-R1_met.fits;9.70243;26488.8;41.7608;0.341333
20170831080602857_CIIRC-R1_met.fits;7.66688;26490.2;17.7774;0.170667
20170831080519508_CIIRC-R1_snap.fits;8.44966;26525.4;8.84747;0
20170831080641940_CIIRC-R1_met.fits;10.6797;26493.2;53.023;0.682667
20170831080658665_CIIRC-R1_met.fits;7.84419;26503.4;24.3429;0.170667
20170831080707199_CIIRC-R1_met.fits;8.00087;26494.6;31.7116;0.170667
20170831080711636_CIIRC-R1_met.fits;7.3606;26506.3;21.5201;0.170667
20170831080619583_CIIRC-R1_snap.fits;6.55683;26504.9;6.69611;0
20170831080756009_CIIRC-R1_met.fits;8.25964;26490.2;26.0239;0.341333
20170831080719657_CIIRC-R1_snap.fits;10.2227;26491.7;9.26443;0
20170831080824169_CIIRC-R1_met.fits;9.37092;26493.2;19.9818;1.70667
20170831080819732_CIIRC-R1_snap.fits;7.43396;26532.7;8.32608;0
20170831080933119_CIIRC-R1_met.fits;6.8997;26478.5;14.1223;0.170667
20170831080919807_CIIRC-R1_snap.fits;7.23554;26519.5;7.11279;0
20170831081042751_CIIRC-R1_met.fits;6.99409;26472.7;18.0897;0.341333
20170831081046676_CIIRC-R1_met.fits;7.96517;26490.2;37.9161;0.170667
20170831081019881_CIIRC-R1_snap.fits;8.53135;26456.5;6.96084;0
20170831081122004_CIIRC-R1_met.fits;7.99965;26504.9;17.4415;0.170667
20170831081143849_CIIRC-R1_met.fits;7.22895;26500.5;16.6669;1.024
20170831081119956_CIIRC-R1_snap.fits;7.56474;26543;6.75846;0
20170831081220031_CIIRC-R1_snap.fits;6.84679;26482.9;7.9523;0
20170831081320105_CIIRC-R1_snap.fits;8.73144;26507.8;5.40205;0
20170831081437417_CIIRC-R1_met.fits;7.75149;26487.3;45.4961;0.170667
20170831081454825_CIIRC-R1_met.fits;9.78933;26506.3;42.6012;0.341333
20170831081420180_CIIRC-R1_snap.fits;9.24564;26459.5;7.46961;0
20170831081600873_CIIRC-R1_met.fits;9.20078;26503.4;19.3004;0.341333
20170831081603604_CIIRC-R1_met.fits;6.72577;26493.2;105.297;0.341333
20170831081615209_CIIRC-R1_met.fits;7.48797;26490.2;16.1328;0.170667
20170831081520255_CIIRC-R1_snap.fits;8.40358;26499;10.2819;0
20170831081626303_CIIRC-R1_met.fits;7.72678;26456.5;15.4937;0.170667
20170831081620329_CIIRC-R1_snap.fits;11.2051;26482.9;9.02369;0
20170831081719209_CIIRC-R1_met.fits;8.13725;26472.7;18.9555;0.170667
20170831081727572_CIIRC-R1_met.fits;6.45083;26472.7;103.697;0.341333
20170831081720404_CIIRC-R1_snap.fits;7.83246;26500.5;7.55887;0
20170831081905193_CIIRC-R1_met.fits;6.08047;26534.2;30.388;0.170667
20170831081820479_CIIRC-R1_snap.fits;8.03869;26544.4;6.03061;0
20170831081926356_CIIRC-R1_met.fits;7.11427;26478.5;61.9858;0.341333
20170831081931305_CIIRC-R1_met.fits;7.67044;26463.9;22.9324;0.170667
20170831081920553_CIIRC-R1_snap.fits;7.2174;26488.8;6.997;0
20170831082022164_CIIRC-R1_met.fits;8.13585;26515.1;79.8976;0.341333
20170831082046911_CIIRC-R1_met.fits;7.17953;26499;16.6976;0.170667
20170831082053225_CIIRC-R1_met.fits;9.21882;26509.3;26.6456;0.170667
20170831082020628_CIIRC-R1_snap.fits;8.07539;26453.6;8.9507;0
20170831082207807_CIIRC-R1_met.fits;8.89363;26496.1;39.4109;0.170667
20170831082210708_CIIRC-R1_met.fits;6.84973;26500.5;25.1438;0.341333
20170831082214633_CIIRC-R1_met.fits;8.07622;26499;20.406;0.170667
20170831082120703_CIIRC-R1_snap.fits;7.9406;26516.6;9.24836;0
20170831082220777_CIIRC-R1_snap.fits;6.45659;26544.4;8.00513;0
20170831082356009_CIIRC-R1_met.fits;8.83658;26507.8;41.3696;0.170667
20170831082407273_CIIRC-R1_met.fits;7.8306;26478.5;17.8182;0.341333
20170831082320852_CIIRC-R1_snap.fits;7.61742;26513.7;7.08112;0
20170831082420927_CIIRC-R1_snap.fits;8.19705;26528.3;6.74924;0
20170831082527828_CIIRC-R1_met.fits;7.3357;26503.4;15.1179;0.170667
20170831082547967_CIIRC-R1_met.fits;8.05904;26490.2;18.8559;0.170667
20170831082521001_CIIRC-R1_snap.fits;7.21455;26506.3;5.82214;0
20170831082711423_CIIRC-R1_met.fits;8.78519;26502;60.0165;0.341333
20170831082621076_CIIRC-R1_snap.fits;9.06499;26544.4;8.22151;0
20170831082753236_CIIRC-R1_met.fits;25.4951;26482.9;52.7412;0.341333
20170831082721151_CIIRC-R1_snap.fits;8.24814;26519.5;9.311;0
20170831082821225_CIIRC-R1_snap.fits;9.52557;26474.1;9.48839;0
20170831082918569_CIIRC-R1_met.fits;8.17368;26504.9;29.3257;0.170667
20170831082921300_CIIRC-R1_met.fits;10.2998;26537.1;20.7571;0.170667
20170831082937001_CIIRC-R1_met.fits;11.2381;26475.6;28.4876;0.170667
20170831082958676_CIIRC-R1_met.fits;8.26704;26491.7;26.4993;0.512
20170831083014548_CIIRC-R1_met.fits;10.5129;26497.6;26.0072;0.170667
20170831082921300_CIIRC-R1_snap.fits;8.1735;26485.8;7.87925;0
20170831083107455_CIIRC-R1_met.fits;8.6229;26500.5;20.1433;0.170667
20170831083112063_CIIRC-R1_met.fits;9.35516;26499;275.87;0.512
20170831083021375_CIIRC-R1_snap.fits;8.12075;26449.2;7.6258;0
20170831083121449_CIIRC-R1_snap.fits;8.13966;26502;5.91356;0
20170831083249513_CIIRC-R1_met.fits;6.88103;26529.8;16.1784;1.19467
20170831083305215_CIIRC-R1_met.fits;8.49314;26531.2;27.089;0.341333
20170831083221524_CIIRC-R1_snap.fits;6.70937;26500.5;8.01523;0
20170831083318185_CIIRC-R1_met.fits;8.89612;26475.6;22.7166;0.341333
20170831083340543_CIIRC-R1_met.fits;9.24046;26503.4;20.5096;0.170667
20170831083321599_CIIRC-R1_snap.fits;8.0518;26515.1;8.51523;0
20170831083501780_CIIRC-R1_met.fits;7.16528;26491.7;25.7029;0.341333
20170831083518164_CIIRC-R1_met.fits;6.82154;26496.1;19.8193;0.170667
20170831083421673_CIIRC-R1_snap.fits;6.89547;26460.9;6.71603;0
20170831083530111_CIIRC-R1_met.fits;8.02491;26502;17.7612;0.170667
20170831083550761_CIIRC-R1_met.fits;7.47163;26493.2;16.7824;0.512
20170831083555199_CIIRC-R1_met.fits;6.9225;26481.4;17.4056;0.341333
20170831083614143_CIIRC-R1_met.fits;7.32758;26496.1;26.649;0.170667
20170831083521748_CIIRC-R1_snap.fits;9.05733;26485.8;7.25956;0
20170831083626943_CIIRC-R1_met.fits;6.52548;26472.7;13.2907;0.341333
20170831083647423_CIIRC-R1_met.fits;9.06648;26494.6;27.3725;0.341333
20170831083621823_CIIRC-R1_snap.fits;8.66911;26452.1;7.32391;0
20170831083721897_CIIRC-R1_snap.fits;9.4739;26547.4;8.96255;0
20170831083850815_CIIRC-R1_met.fits;9.08908;26502;21.4325;0.170667
20170831083821972_CIIRC-R1_snap.fits;8.39211;26526.9;6.4409;0
20170831083949865_CIIRC-R1_met.fits;6.77224;26490.2;23.6405;0.341333
20170831083955156_CIIRC-R1_met.fits;8.52674;26500.5;35.0632;0.170667
20170831083922047_CIIRC-R1_snap.fits;8.16098;26469.7;8.05704;0
20170831084103764_CIIRC-R1_met.fits;8.07562;26485.8;17.282;0.170667
20170831084022121_CIIRC-R1_snap.fits;7.50409;26496.1;5.46563;0
20170831084119124_CIIRC-R1_met.fits;6.92136;26469.7;19.9804;0.170667
20170831084139092_CIIRC-R1_met.fits;6.60375;26506.3;30.6736;0.170667
20170831084201620_CIIRC-R1_met.fits;6.9439;26507.8;38.0582;0.170667
20170831084122196_CIIRC-R1_snap.fits;6.95105;26477.1;5.84468;0
20170831084242068_CIIRC-R1_met.fits;8.0792;26490.2;17.153;0.170667
20170831084222271_CIIRC-R1_snap.fits;8.13253;26547.4;5.61819;0
20170831084346751_CIIRC-R1_met.fits;6.39098;26516.6;14.5945;0.682667
20170831084322345_CIIRC-R1_snap.fits;7.36322;26523.9;6.62738;0
20170831084505257_CIIRC-R1_met.fits;11.1476;26487.3;59.5108;0.341333
20170831084514644_CIIRC-R1_met.fits;11.2621;26497.6;26.4676;0.170667
20170831084422420_CIIRC-R1_snap.fits;10.6966;26537.1;8.61292;0
20170831084526079_CIIRC-R1_met.fits;6.94284;26503.4;24.9414;2.21867
20170831084601577_CIIRC-R1_met.fits;7.40608;26502;45.3364;1.87733
20170831084522495_CIIRC-R1_snap.fits;9.62235;26547.4;8.40342;0
20170831084622569_CIIRC-R1_snap.fits;9.23317;26509.3;6.55859;0
20170831084816233_CIIRC-R1_met.fits;8.46221;26481.4;26.6457;0.341333
20170831084722644_CIIRC-R1_snap.fits;7.92905;26507.8;22.8569;0
20170831084819817_CIIRC-R1_met.fits;8.38797;26494.6;20.2849;1.536
20170831084822719_CIIRC-R1_snap.fits;7.13864;26509.3;7.03598;0
20170831084922793_CIIRC-R1_snap.fits;6.99753;26531.2;6.23798;0
20170831085027305_CIIRC-R1_met.fits;8.09135;26485.8;32.6414;0.170667
20170831085022868_CIIRC-R1_snap.fits;7.99123;26534.2;9.9187;0
20170831085135913_CIIRC-R1_met.fits;7.81793;26500.5;17.7655;0.170667
20170831085201001_CIIRC-R1_met.fits;7.24901;26494.6;17.442;0.170667
20170831085210217_CIIRC-R1_met.fits;8.14277;26499;24.1984;0.341333
20170831085122943_CIIRC-R1_snap.fits;7.7416;26540;6.28016;0
20170831085219433_CIIRC-R1_met.fits;8.67778;26509.3;160.147;0.512
20170831085223017_CIIRC-R1_snap.fits;7.35012;26547.4;6.73456;0
20170831085327188_CIIRC-R1_met.fits;7.72088;26509.3;15.9994;0.170667
20170831085335551_CIIRC-R1_met.fits;8.73142;26494.6;17.4777;0.170667
20170831085323092_CIIRC-R1_snap.fits;7.18904;26504.9;7.07175;0
20170831085429823_CIIRC-R1_met.fits;8.77551;26496.1;77.3008;0.341333
20170831085450473_CIIRC-R1_met.fits;8.12352;26537.1;18.3669;0.341333
20170831085503103_CIIRC-R1_met.fits;8.02066;26484.4;35.4974;0.341333
20170831085423167_CIIRC-R1_snap.fits;7.05893;26455.1;9.03304;0
20170831085523241_CIIRC-R1_snap.fits;8.3941;26497.6;7.64869;0
20170831085623316_CIIRC-R1_snap.fits;7.82033;26543;12.0923;0
20170831085723391_CIIRC-R1_snap.fits;7.51608;26510.7;7.78705;0
20170831085823465_CIIRC-R1_snap.fits;8.30465;26494.6;6.59519;0
20170831085923540_CIIRC-R1_snap.fits;8.33869;26484.4;6.88077;0
