# file name; noise; peak f.; mag.; duration
20170831105742249_CIIRC-R1_met.fits;7.53715;26504.9;25.7155;0.170667
20170831105745151_CIIRC-R1_met.fits;7.47486;26478.5;35.5285;0.170667
20170831105751807_CIIRC-R1_met.fits;7.88248;26484.4;17.5421;0.170667
20170831105802047_CIIRC-R1_met.fits;6.74545;26522.5;24.0569;0.341333
20170831105809385_CIIRC-R1_met.fits;5.863;26485.8;12.6001;0.170667
20170831105836521_CIIRC-R1_met.fits;6.85108;26499;38.8083;0.341333
20170831105905364_CIIRC-R1_met.fits;7.53465;26510.7;17.883;0.341333
20170831105908607_CIIRC-R1_met.fits;7.76619;26497.6;40.2569;0.341333
20170831105946836_CIIRC-R1_met.fits;7.80926;26516.6;26.8777;2.56
20170831110016191_CIIRC-R1_met.fits;8.81291;26504.9;20.0596;0.170667
20170831110029332_CIIRC-R1_met.fits;7.80724;26491.7;40.5377;0.341333
20170831110058516_CIIRC-R1_met.fits;8.07991;26480;17.9312;0.170667
20170831110114217_CIIRC-R1_met.fits;6.90534;26487.3;30.4561;0.170667
20170831110119849_CIIRC-R1_met.fits;8.72373;26487.3;20.0204;0.170667
20170831110032575_CIIRC-R1_snap.fits;7.83282;26471.2;6.40331;0
20170831110132649_CIIRC-R1_snap.fits;10.1207;26523.9;8.95562;0
20170831110304297_CIIRC-R1_met.fits;9.05283;26484.4;22.451;0.170667
20170831110232724_CIIRC-R1_snap.fits;8.7615;26455.1;7.51312;0
20170831110340649_CIIRC-R1_met.fits;8.25865;26497.6;21.6815;0.341333
20170831110350207_CIIRC-R1_met.fits;8.98259;26500.5;61.4694;0.341333
20170831110425023_CIIRC-R1_met.fits;7.18798;26493.2;18.7164;1.024
20170831110332799_CIIRC-R1_snap.fits;9.07448;26449.2;6.85206;0
20170831110438335_CIIRC-R1_met.fits;7.04425;26519.5;14.5149;0.170667
20170831110432873_CIIRC-R1_snap.fits;12.4402;26513.7;8.89677;0
20170831110550868_CIIRC-R1_met.fits;10.9772;26506.3;24.4464;0.170667
20170831110555305_CIIRC-R1_met.fits;8.38955;26496.1;23.8289;0.341333
20170831110615615_CIIRC-R1_met.fits;8.1599;26475.6;47.9754;0.341333
20170831110532948_CIIRC-R1_snap.fits;7.81418;26509.3;5.28998;0
20170831110633535_CIIRC-R1_met.fits;6.79527;26512.2;72.1551;0.341333
20170831110650601_CIIRC-R1_met.fits;10.4299;26537.1;22.8597;0.170667
20170831110633023_CIIRC-R1_snap.fits;7.25159;26525.4;5.92227;0
20170831110801769_CIIRC-R1_met.fits;6.69137;26494.6;27.0482;0.170667
20170831110733097_CIIRC-R1_snap.fits;7.81471;26469.7;6.62417;0
20170831110833172_CIIRC-R1_snap.fits;7.30472;26531.2;7.27776;0
20170831110930004_CIIRC-R1_met.fits;7.8729;26485.8;30.1411;0.170667
20170831110936831_CIIRC-R1_met.fits;7.61922;26500.5;19.2691;0.170667
20170831111002431_CIIRC-R1_met.fits;10.2979;26484.4;77.2161;0.341333
20170831110933247_CIIRC-R1_snap.fits;7.95232;26534.2;6.87989;0
20170831111033321_CIIRC-R1_snap.fits;8.1129;26507.8;7.36132;0
20170831111133396_CIIRC-R1_snap.fits;17.2184;26458;15.3974;0
20170831111238761_CIIRC-R1_met.fits;11.5219;26481.4;31.8393;0.170667
20170831111307604_CIIRC-R1_met.fits;11.8793;26477.1;274.763;0.341333
20170831111233471_CIIRC-R1_snap.fits;12.0572;26504.9;14.9821;0
20170831111333545_CIIRC-R1_snap.fits;13.8481;26491.7;11.8365;0
20170831111526185_CIIRC-R1_met.fits;12.0452;26478.5;25.8382;0.170667
20170831111433620_CIIRC-R1_snap.fits;10.8361;26519.5;9.34099;0
20170831111533695_CIIRC-R1_snap.fits;14.3935;26523.9;11.3772;0
20170831111703807_CIIRC-R1_met.fits;12.2638;26503.4;26.6786;0.170667
20170831111633769_CIIRC-R1_snap.fits;11.5043;26450.7;10.3717;0
20170831111755177_CIIRC-R1_met.fits;13.9453;26522.5;45.0443;0.341333
20170831111733844_CIIRC-R1_snap.fits;9.70827;26500.5;9.10246;0
20170831111908905_CIIRC-R1_met.fits;10.2604;26532.7;22.7728;0.170667
20170831111918121_CIIRC-R1_met.fits;16.4414;26503.4;103.619;0.341333
20170831111833919_CIIRC-R1_snap.fits;11.6602;26490.2;9.67247;0
20170831111930580_CIIRC-R1_met.fits;11.294;26506.3;27.7623;0.512
20170831112007444_CIIRC-R1_met.fits;9.39752;26482.9;21.3313;0.170667
20170831112014271_CIIRC-R1_met.fits;10.8424;26502;33.6383;0.853333
20170831112028607_CIIRC-R1_met.fits;11.4286;26487.3;30.7715;0.170667
20170831111933993_CIIRC-R1_snap.fits;11.3051;26469.7;9.80195;0
20170831112037311_CIIRC-R1_met.fits;8.87015;26494.6;42.7299;0.341333
20170831112045673_CIIRC-R1_met.fits;10.237;26482.9;29.8796;0.170667
20170831112053012_CIIRC-R1_met.fits;10.1802;26504.9;22.7698;0.170667
20170831112122879_CIIRC-R1_met.fits;9.96473;26499;20.3548;0.170667
20170831112034068_CIIRC-R1_snap.fits;10.3685;26507.8;10.5719;0
20170831112131071_CIIRC-R1_met.fits;9.77363;26522.5;19.8552;0.170667
20170831112134143_CIIRC-R1_snap.fits;10.8863;26513.7;8.06118;0
20170831112303572_CIIRC-R1_met.fits;10.2141;26518.1;21.9532;0.170667
20170831112234217_CIIRC-R1_snap.fits;11.3494;26484.4;9.27782;0
20170831112352895_CIIRC-R1_met.fits;10.8097;26525.4;57.1954;0.341333
20170831112334292_CIIRC-R1_snap.fits;11.4474;26487.3;9.88541;0
20170831112523348_CIIRC-R1_met.fits;8.86834;26523.9;25.2789;0.170667
20170831112528809_CIIRC-R1_met.fits;14.0536;26509.3;90.7945;0.341333
20170831112434367_CIIRC-R1_snap.fits;10.088;26529.8;9.12282;0
20170831112534441_CIIRC-R1_snap.fits;7.25371;26500.5;5.92203;0
20170831112634516_CIIRC-R1_snap.fits;8.25845;26499;8.84481;0
20170831112743977_CIIRC-R1_met.fits;7.33127;26478.5;15.0141;0.170667
20170831112805652_CIIRC-R1_met.fits;5.61353;26503.4;18.3043;0.341333
20170831112734591_CIIRC-R1_snap.fits;8.26465;26493.2;4.8339;0
20170831112855999_CIIRC-R1_met.fits;8.13501;26480;26.5653;0.170667
20170831112908628_CIIRC-R1_met.fits;10;26471.2;44.7325;0.170667
20170831112834665_CIIRC-R1_snap.fits;7.92755;26543;5.69115;0
20170831112934740_CIIRC-R1_snap.fits;10.8344;26471.2;9.58728;0
20170831113043860_CIIRC-R1_met.fits;6.41019;26488.8;47.9775;0.341333
20170831113049663_CIIRC-R1_met.fits;8.51294;26491.7;17.2019;0.170667
20170831113054441_CIIRC-R1_met.fits;9.02361;26482.9;32.0653;0.170667
20170831113034815_CIIRC-R1_snap.fits;7.17144;26482.9;8.17226;0
20170831113211071_CIIRC-R1_met.fits;7.26252;26485.8;16.7072;0.170667
20170831113215337_CIIRC-R1_met.fits;6.54206;26485.8;24.7352;0.170667
20170831113220799_CIIRC-R1_met.fits;7.483;26513.7;17.0826;0.853333
20170831113134889_CIIRC-R1_snap.fits;6.91257;26465.3;5.31715;0
20170831113326335_CIIRC-R1_met.fits;8.74583;26481.4;61.3044;0.341333
20170831113234964_CIIRC-R1_snap.fits;8.39467;26453.6;8.14385;0
20170831113342207_CIIRC-R1_met.fits;6.90181;26491.7;17.1452;0.170667
20170831113335039_CIIRC-R1_snap.fits;7.04858;26475.6;6.36937;0
20170831113435113_CIIRC-R1_snap.fits;7.071;26452.1;7.94176;0
20170831113535188_CIIRC-R1_snap.fits;9.05086;26521;9.9566;0
20170831113635263_CIIRC-R1_snap.fits;8.84412;26518.1;5.72299;0
20170831113738921_CIIRC-R1_met.fits;7.61944;26507.8;54.3192;0.341333
20170831113828585_CIIRC-R1_met.fits;6.95002;26488.8;14.6452;0.341333
20170831113735337_CIIRC-R1_snap.fits;7.51737;26518.1;6.20013;0
20170831113832340_CIIRC-R1_met.fits;6.35176;26487.3;12.7152;0.170667
20170831113836436_CIIRC-R1_met.fits;7.31517;26509.3;35.0036;0.512
20170831113844969_CIIRC-R1_met.fits;7.8981;26523.9;22.9437;0.512
20170831113848212_CIIRC-R1_met.fits;8.32977;26502;57.8806;0.341333
20170831113854697_CIIRC-R1_met.fits;6.91021;26493.2;15.0076;0.170667
20170831113915519_CIIRC-R1_met.fits;6.7693;26506.3;29.0341;0.170667
20170831113835412_CIIRC-R1_snap.fits;7.51413;26529.8;8.37378;0
20170831113938559_CIIRC-R1_met.fits;7.92634;26502;16.9496;1.36533
20170831113952383_CIIRC-R1_met.fits;8.0471;26499;41.6461;0.341333
20170831113935487_CIIRC-R1_snap.fits;7.7338;26465.3;6.11682;0
20170831114035561_CIIRC-R1_snap.fits;11.4317;26493.2;8.44834;0
20170831114151508_CIIRC-R1_met.fits;7.03654;26481.4;64.4425;0.341333
20170831114135636_CIIRC-R1_snap.fits;12.4239;26544.4;9.25548;0
20170831114257556_CIIRC-R1_met.fits;8.95828;26493.2;20.6638;0.170667
20170831114322132_CIIRC-R1_met.fits;8.30317;26502;20.2547;0.170667
20170831114235711_CIIRC-R1_snap.fits;7.40323;26516.6;5.6349;0
20170831114335785_CIIRC-R1_snap.fits;8.4953;26512.2;6.7409;0
20170831114453609_CIIRC-R1_met.fits;8.47643;26509.3;29.7584;0.170667
20170831114503337_CIIRC-R1_met.fits;8.96308;26488.8;36.6577;0.170667
20170831114435860_CIIRC-R1_snap.fits;6.75786;26452.1;7.08;0
20170831114535935_CIIRC-R1_snap.fits;6.7;26482.9;5.48822;0
20170831114700073_CIIRC-R1_met.fits;9.1017;26482.9;23.3125;0.341333
20170831114723113_CIIRC-R1_met.fits;8.49522;26521;43.3371;0.170667
20170831114636009_CIIRC-R1_snap.fits;11.2024;26510.7;9.92773;0
20170831114802879_CIIRC-R1_met.fits;8.91405;26484.4;27.494;0.341333
20170831114831380_CIIRC-R1_met.fits;7.22088;26516.6;15.7035;0.170667
20170831114736084_CIIRC-R1_snap.fits;7.3524;26504.9;6.15889;0
20170831114836159_CIIRC-R1_met.fits;7.204;26502;33.5934;0.170667
20170831114836159_CIIRC-R1_snap.fits;8.90101;26484.4;8.99356;0
20170831114951593_CIIRC-R1_met.fits;7.31642;26513.7;24.9609;0.341333
20170831115004393_CIIRC-R1_met.fits;8.12383;26515.1;34.4906;1.024
20170831114936233_CIIRC-R1_snap.fits;7.16607;26523.9;6.7289;0
20170831115036308_CIIRC-R1_snap.fits;6.93052;26541.5;6.17164;0
20170831115150377_CIIRC-R1_met.fits;8.73802;26516.6;24.3568;0.170667
20170831115209492_CIIRC-R1_met.fits;8.13256;26494.6;21.9477;0.170667
20170831115136383_CIIRC-R1_snap.fits;9.9196;26529.8;8.72563;0
20170831115246697_CIIRC-R1_met.fits;10.4494;26500.5;26.3066;0.341333
20170831115332265_CIIRC-R1_met.fits;8.31709;26503.4;51.5251;0.341333
20170831115236457_CIIRC-R1_snap.fits;7.83373;26487.3;7.3744;0
20170831115353940_CIIRC-R1_met.fits;7.94841;26531.2;16.3507;0.170667
20170831115420393_CIIRC-R1_met.fits;8.33995;26506.3;203.001;0.341333
20170831115425513_CIIRC-R1_met.fits;7.44714;26509.3;23.5268;0.170667
20170831115336532_CIIRC-R1_snap.fits;6.58535;26540;15.848;0
20170831115435071_CIIRC-R1_met.fits;6.58535;26540;15.848;0.170667
20170831115507156_CIIRC-R1_met.fits;8.29247;26519.5;17.9559;0.170667
20170831115436607_CIIRC-R1_snap.fits;8.66067;26532.7;5.21638;0
20170831115536681_CIIRC-R1_snap.fits;6.73886;26494.6;7.42017;0
20170831115636756_CIIRC-R1_snap.fits;8.06802;26452.1;9.02589;0
20170831115736831_CIIRC-R1_snap.fits;7.87952;26515.1;9.83672;0
20170831115836905_CIIRC-R1_snap.fits;7.87984;26521;6.10432;0
20170831115936980_CIIRC-R1_snap.fits;7.65186;26534.2;5.68798;0
