# file name; noise; peak f.; mag.; duration
20170831115705428_CIIRC-R1_met.fits;9.32775;26526.9;35.7013;0.170667
20170831115714815_CIIRC-R1_met.fits;7.57293;26493.2;49.7438;0.341333
20170831115827519_CIIRC-R1_met.fits;7.32216;26491.7;39.3654;0.341333
20170831115833492_CIIRC-R1_met.fits;7.80859;26522.5;19.3278;0.170667
20170831115914452_CIIRC-R1_met.fits;7.42312;26493.2;34.7773;0.170667
20170831120004287_CIIRC-R1_met.fits;7.68421;26506.3;19.8298;0.341333
20170831120020500_CIIRC-R1_met.fits;6.54578;26487.3;15.4025;0.170667
20170831120022719_CIIRC-R1_met.fits;6.46953;26523.9;28.2197;0.341333
20170831120119039_CIIRC-R1_met.fits;6.68305;26502;37.9792;0.341333
20170831120037055_CIIRC-R1_snap.fits;6.76099;26545.9;8.05831;0
20170831120137129_CIIRC-R1_snap.fits;6.85151;26506.3;5.49661;0
20170831120249663_CIIRC-R1_met.fits;6.97738;26500.5;17.5317;0.170667
20170831120237204_CIIRC-R1_snap.fits;8.92192;26499;6.27281;0
20170831120350761_CIIRC-R1_met.fits;6.33899;26493.2;21.9599;0.512
20170831120354004_CIIRC-R1_met.fits;7.90927;26547.4;33.9978;0.341333
20170831120421481_CIIRC-R1_met.fits;6.71361;26493.2;14.3292;0.170667
20170831120337279_CIIRC-R1_snap.fits;8.63682;26466.8;6.66459;0
20170831120434964_CIIRC-R1_met.fits;6.96348;26521;21.3282;0.341333
20170831120500393_CIIRC-R1_met.fits;7.52599;26496.1;15.2518;0.170667
20170831120526676_CIIRC-R1_met.fits;6.51602;26515.1;14.5048;0.170667
20170831120437353_CIIRC-R1_snap.fits;7.57234;26545.9;6.08027;0
20170831120627775_CIIRC-R1_met.fits;7.21256;26509.3;21.5158;0.341333
20170831120537428_CIIRC-R1_snap.fits;7.62236;26494.6;7.14357;0
20170831120648084_CIIRC-R1_met.fits;7.97959;26502;17.1493;0.170667
20170831120709076_CIIRC-R1_met.fits;7.81023;26502;19.7945;0.170667
20170831120725119_CIIRC-R1_met.fits;7.25943;26497.6;16.1746;0.512
20170831120637503_CIIRC-R1_snap.fits;13.4685;26449.2;12.0654;0
20170831120736724_CIIRC-R1_met.fits;7.07979;26510.7;16.7509;0.341333
20170831120737577_CIIRC-R1_snap.fits;8.14548;26477.1;6.98236;0
20170831120845332_CIIRC-R1_met.fits;8.75155;26518.1;32.3768;0.341333
20170831120837652_CIIRC-R1_snap.fits;6.55186;26449.2;6.4796;0
20170831120954281_CIIRC-R1_met.fits;8.06638;26521;34.7207;0.170667
20170831121005887_CIIRC-R1_met.fits;8.06571;26534.2;26.6804;0.341333
20170831120937727_CIIRC-R1_snap.fits;7.69729;26484.4;23.1403;0
20170831121036265_CIIRC-R1_met.fits;6.65424;26484.4;23.1403;0.341333
20170831121117567_CIIRC-R1_met.fits;8.428;26518.1;21.9594;0.170667
20170831121120639_CIIRC-R1_met.fits;6.98543;26535.6;37.7926;0.512
20170831121037801_CIIRC-R1_snap.fits;7.77869;26509.3;6.0763;0
20170831121151359_CIIRC-R1_met.fits;7.81867;26509.3;25.2683;0.170667
20170831121137876_CIIRC-R1_snap.fits;6.54234;26493.2;5.96798;0
20170831121252799_CIIRC-R1_met.fits;7.48663;26522.5;22.8162;2.048
20170831121237951_CIIRC-R1_snap.fits;7.58522;26516.6;7.00374;0
20170831121359529_CIIRC-R1_met.fits;8.88842;26506.3;22.6687;0.341333
20170831121416767_CIIRC-R1_met.fits;6.09399;26506.3;16.3221;0.170667
20170831121338025_CIIRC-R1_snap.fits;8.42336;26458;6.53104;0
20170831121438100_CIIRC-R1_snap.fits;8.02126;26487.3;5.59241;0
20170831121539199_CIIRC-R1_met.fits;8.24303;26513.7;26.7106;0.170667
20170831121547732_CIIRC-R1_met.fits;7.43261;26510.7;22.588;0.170667
20170831121538175_CIIRC-R1_snap.fits;7.26954;26460.9;7.2039;0
20170831121639444_CIIRC-R1_met.fits;7.29448;26500.5;16.2918;0.170667
20170831121649684_CIIRC-R1_met.fits;8.15396;26487.3;46.6705;0.341333
20170831121658559_CIIRC-R1_met.fits;8.13933;26513.7;25.3379;1.36533
20170831121714431_CIIRC-R1_met.fits;9.08319;26521;30.7594;0.341333
20170831121725353_CIIRC-R1_met.fits;7.84207;26502;19.95;0.170667
20170831121638249_CIIRC-R1_snap.fits;8.64628;26490.2;8.58778;0
20170831121738665_CIIRC-R1_met.fits;8.82086;26507.8;45.2634;1.024
20170831121758633_CIIRC-R1_met.fits;7.12703;26504.9;15.6973;0.170667
20170831121806996_CIIRC-R1_met.fits;6.83318;26480;14.281;0.170667
20170831121828671_CIIRC-R1_met.fits;8.76194;26485.8;24.9307;0.170667
20170831121831231_CIIRC-R1_met.fits;8.27291;26506.3;16.8486;0.341333
20170831121738324_CIIRC-R1_snap.fits;8.40435;26455.1;5.11422;0
20170831121901097_CIIRC-R1_met.fits;7.22172;26493.2;18.8468;0.170667
20170831121907071_CIIRC-R1_met.fits;8.1689;26480;16.9921;0.170667
20170831121911849_CIIRC-R1_met.fits;5.88805;26503.4;14.5151;0.170667
20170831121838399_CIIRC-R1_snap.fits;7.08569;26518.1;9.10832;0
20170831121942228_CIIRC-R1_met.fits;7.1277;26493.2;28.8529;0.170667
20170831121958783_CIIRC-R1_met.fits;8.08605;26503.4;20.8694;0.170667
20170831122016873_CIIRC-R1_met.fits;7.8101;26491.7;38.0781;1.024
20170831121938473_CIIRC-R1_snap.fits;7.7993;26528.3;8.16403;0
20170831122053567_CIIRC-R1_met.fits;6.30643;26506.3;113.893;0.341333
20170831122038548_CIIRC-R1_snap.fits;7.12251;26510.7;8.58134;0
20170831122139988_CIIRC-R1_met.fits;6.89276;26472.7;32.3167;0.170667
20170831122138623_CIIRC-R1_snap.fits;7.74467;26499;8.9832;0
20170831122304639_CIIRC-R1_met.fits;8.66849;26509.3;23.5637;1.19467
20170831122332628_CIIRC-R1_met.fits;8.3655;26481.4;29.2113;1.024
20170831122238697_CIIRC-R1_snap.fits;8.26115;26484.4;7.37168;0
20170831122338772_CIIRC-R1_snap.fits;7.50157;26519.5;6.01533;0
20170831122449428_CIIRC-R1_met.fits;6.99243;26468.3;15.7162;0.170667
20170831122507348_CIIRC-R1_met.fits;8.05853;26487.3;30.2336;0.341333
20170831122438847_CIIRC-R1_snap.fits;6.90735;26481.4;6.22099;0
20170831122546772_CIIRC-R1_met.fits;7.32842;26513.7;23.2548;0.341333
20170831122618175_CIIRC-R1_met.fits;6.5677;26480;41.7966;0.170667
20170831122632340_CIIRC-R1_met.fits;7.07401;26482.9;15.7318;0.341333
20170831122538921_CIIRC-R1_snap.fits;7.40123;26535.6;6.09897;0
20170831122636948_CIIRC-R1_met.fits;5.55431;26487.3;11.1101;0.170667
20170831122717567_CIIRC-R1_met.fits;7.40975;26480;22.8686;0.341333
20170831122729855_CIIRC-R1_met.fits;5.85962;26491.7;24.2993;0.512
20170831122638996_CIIRC-R1_snap.fits;7.68148;26450.7;6.18235;0
20170831122738217_CIIRC-R1_met.fits;9.17912;26460.9;19.1353;0.341333
20170831122743849_CIIRC-R1_met.fits;6.69194;26477.1;15.4438;0.512
20170831122808937_CIIRC-R1_met.fits;6.01328;26509.3;13.6039;0.341333
20170831122739071_CIIRC-R1_snap.fits;7.94052;26507.8;7.64153;0
20170831122846143_CIIRC-R1_met.fits;7.023;26493.2;87.1238;0.341333
20170831122900820_CIIRC-R1_met.fits;6.98166;26497.6;35.6892;0.341333
20170831122839145_CIIRC-R1_snap.fits;8.9217;26456.5;5.904;0
20170831122938025_CIIRC-R1_met.fits;7.95782;26494.6;33.5314;0.170667
20170831122955604_CIIRC-R1_met.fits;6.85614;26497.6;26.5021;0.512
20170831123015060_CIIRC-R1_met.fits;10.2559;26504.9;32.3416;0.170667
20170831122939220_CIIRC-R1_snap.fits;7.42172;26458;6.8282;0
20170831123054484_CIIRC-R1_met.fits;7.29361;26475.6;15.1177;0.341333
20170831123058921_CIIRC-R1_met.fits;6.69672;26487.3;56.1374;0.341333
20170831123101993_CIIRC-R1_met.fits;7.3724;26506.3;30.8938;2.21867
20170831123039295_CIIRC-R1_snap.fits;5.56884;26493.2;8.09272;0
20170831123209577_CIIRC-R1_met.fits;6.73485;26494.6;19.5641;0.170667
20170831123228863_CIIRC-R1_met.fits;7.15398;26509.3;60.2416;0.341333
20170831123139369_CIIRC-R1_snap.fits;7.58773;26538.6;5.74297;0
20170831123239444_CIIRC-R1_snap.fits;6.74847;26465.3;5.97336;0
20170831123405801_CIIRC-R1_met.fits;7.51683;26504.9;33.4109;0.170667
20170831123339519_CIIRC-R1_snap.fits;7.66207;26485.8;6.98049;0
20170831123441983_CIIRC-R1_met.fits;7.40158;26507.8;23.043;0.170667
20170831123501439_CIIRC-R1_met.fits;5.98873;26503.4;13.0983;0.512
20170831123511167_CIIRC-R1_met.fits;6.88735;26516.6;186.938;0.682667
20170831123516628_CIIRC-R1_met.fits;7.58627;26526.9;29.8701;0.170667
20170831123439593_CIIRC-R1_snap.fits;10.2788;26456.5;7.28274;0
20170831123539668_CIIRC-R1_snap.fits;8.25572;26494.6;8.66732;0
20170831123639743_CIIRC-R1_snap.fits;9.11018;26499;7.51715;0
20170831123753812_CIIRC-R1_met.fits;8.61563;26494.6;19.1062;0.341333
20170831123811732_CIIRC-R1_met.fits;8.18077;26504.9;16.6077;0.512
20170831123820607_CIIRC-R1_met.fits;9.12206;26488.8;38.1401;0.341333
20170831123739817_CIIRC-R1_snap.fits;10.0605;26459.5;7.07624;0
20170831123847572_CIIRC-R1_met.fits;8.56443;26496.1;76.1441;0.341333
20170831123850473_CIIRC-R1_met.fits;11.2526;26497.6;23.4548;0.170667
20170831123839892_CIIRC-R1_snap.fits;10.0152;26504.9;8.46959;0
20170831123949012_CIIRC-R1_met.fits;8.37344;26493.2;20.834;0.170667
20170831124006761_CIIRC-R1_met.fits;9.22139;26504.9;20.9384;0.170667
20170831124033044_CIIRC-R1_met.fits;11.5563;26507.8;24.3419;0.170667
20170831123939967_CIIRC-R1_snap.fits;8.60532;26463.9;8.1092;0
20170831124057279_CIIRC-R1_met.fits;11.2082;26521;22.8268;0.170667
20170831124130559_CIIRC-R1_met.fits;8.35049;26504.9;17.4788;0.170667
20170831124040041_CIIRC-R1_snap.fits;7.47728;26500.5;7.97087;0
20170831124200767_CIIRC-R1_met.fits;8.72809;26503.4;23.02;0.170667
20170831124140116_CIIRC-R1_snap.fits;11.4661;26532.7;5.28767;0
20170831124248724_CIIRC-R1_met.fits;9.26283;26499;35.4251;0.341333
20170831124240191_CIIRC-R1_snap.fits;12.0784;26547.4;11.5452;0
20170831124340265_CIIRC-R1_snap.fits;11.0872;26497.6;7.85754;0
20170831124531711_CIIRC-R1_met.fits;8.74613;26499;46.5003;0.512
20170831124440340_CIIRC-R1_snap.fits;7.78168;26463.9;7.50292;0
20170831124630079_CIIRC-R1_met.fits;8.58434;26494.6;27.0312;0.170667
20170831124540415_CIIRC-R1_snap.fits;8.41248;26503.4;6.44309;0
20170831124732713_CIIRC-R1_met.fits;6.79782;26516.6;14.4532;0.170667
20170831124640489_CIIRC-R1_snap.fits;8.50432;26466.8;7.90987;0
20170831124740564_CIIRC-R1_snap.fits;8.23238;26466.8;5.83197;0
20170831124838079_CIIRC-R1_met.fits;8.62079;26502;17.8715;0.170667
20170831124840639_CIIRC-R1_snap.fits;6.97644;26513.7;7.01909;0
20170831125002900_CIIRC-R1_met.fits;7.90102;26502;29.9307;0.170667
20170831125009385_CIIRC-R1_met.fits;7.05946;26496.1;15.485;0.170667
20170831125021844_CIIRC-R1_met.fits;7.23107;26484.4;29.4367;0.341333
20170831124940713_CIIRC-R1_snap.fits;6.69353;26543;6.68556;0
20170831125040788_CIIRC-R1_snap.fits;8.01004;26522.5;7.41549;0
20170831125201513_CIIRC-R1_met.fits;8.24138;26513.7;62.3125;0.512
20170831125140863_CIIRC-R1_snap.fits;9.90485;26491.7;6.95401;0
20170831125240937_CIIRC-R1_snap.fits;8.28312;26541.5;6.24046;0
20170831125352959_CIIRC-R1_met.fits;9.41142;26475.6;22.0179;0.682667
20170831125413268_CIIRC-R1_met.fits;8.26604;26502;40.8433;0.341333
20170831125341012_CIIRC-R1_snap.fits;8.11988;26468.3;8.16855;0
20170831125441087_CIIRC-R1_snap.fits;8.11273;26462.4;7.01229;0
20170831125541161_CIIRC-R1_snap.fits;7.18981;26458;5.28554;0
20170831125641236_CIIRC-R1_snap.fits;8.58855;26452.1;7.71047;0
20170831125741311_CIIRC-R1_snap.fits;8.86251;26502;6.16926;0
20170831125841385_CIIRC-R1_snap.fits;9.14904;26472.7;8.33662;0
20170831125941460_CIIRC-R1_snap.fits;7.92525;26456.5;7.9794;0
