# file name; noise; peak f.; mag.; duration
20170830235642217_CIIRC-R1_met.fits;7.69665;26490.2;15.5168;0.170667
20170830235820351_CIIRC-R1_met.fits;9.16292;26500.5;41.0005;0.341333
20170830235830079_CIIRC-R1_met.fits;7.49537;26497.6;19.1171;0.170667
20170831000000191_CIIRC-R1_met.fits;8.31137;26510.7;21.1867;0.682667
20170831000004628_CIIRC-R1_met.fits;7.65817;26497.6;21.3897;2.56
20170831000031423_CIIRC-R1_met.fits;11.2996;26503.4;24.7231;0.170667
20170831000043369_CIIRC-R1_snap.fits;10.6125;26509.3;7.57093;0
20170831000201364_CIIRC-R1_met.fits;9.69231;26478.5;48.1193;0.170667
20170831000229695_CIIRC-R1_met.fits;9.3175;26502;26.08;0.170667
20170831000143444_CIIRC-R1_snap.fits;10.0285;26541.5;10.0835;0
20170831000321919_CIIRC-R1_met.fits;7.89212;26493.2;49.2549;1.024
20170831000335060_CIIRC-R1_met.fits;8.72854;26500.5;20.5857;3.24267
20170831000243519_CIIRC-R1_snap.fits;8.95916;26513.7;10.0119;0
20170831000421993_CIIRC-R1_met.fits;8.03748;26469.7;30.986;0.512
20170831000426431_CIIRC-R1_met.fits;7.81996;26500.5;41.8986;0.341333
20170831000428649_CIIRC-R1_met.fits;6.8442;26487.3;14.5955;0.170667
20170831000343593_CIIRC-R1_snap.fits;8.35882;26516.6;8.11205;0
20170831000443668_CIIRC-R1_snap.fits;8.87973;26449.2;6.53003;0
20170831000550057_CIIRC-R1_met.fits;9.88605;26504.9;27.6184;0.170667
20170831000553129_CIIRC-R1_met.fits;7.48971;26480;17.7462;0.170667
20170831000622143_CIIRC-R1_met.fits;8.23977;26512.2;105.797;0.512
20170831000543743_CIIRC-R1_snap.fits;7.80982;26544.4;9.99017;0
20170831000723753_CIIRC-R1_met.fits;9.14757;26513.7;109.002;0.341333
20170831000643817_CIIRC-R1_snap.fits;8.44905;26496.1;7.80368;0
20170831000742185_CIIRC-R1_met.fits;8.44905;26487.3;23.2154;0.170667
20170831000805567_CIIRC-R1_met.fits;7.91127;26475.6;22.7625;0.170667
20170831000826217_CIIRC-R1_met.fits;9.79517;26513.7;43.1292;0.512
20170831000743892_CIIRC-R1_snap.fits;7.57977;26513.7;7.54308;0
20170831000915199_CIIRC-R1_met.fits;7.97451;26496.1;16.8911;0.170667
20170831000930388_CIIRC-R1_met.fits;7.68103;26521;26.9162;0.341333
20170831000843967_CIIRC-R1_snap.fits;7.37298;26452.1;7.1061;0
20170831001022953_CIIRC-R1_met.fits;8.53949;26519.5;19.4343;0.170667
20170831000944041_CIIRC-R1_snap.fits;7.67749;26515.1;7.71695;0
20170831001041215_CIIRC-R1_met.fits;7.00778;26518.1;15.0198;0.170667
20170831001051796_CIIRC-R1_met.fits;8.06168;26504.9;20.9234;0.170667
20170831001130708_CIIRC-R1_met.fits;8.67526;26519.5;22.7774;0.341333
20170831001044116_CIIRC-R1_snap.fits;7.28898;26458;6.21585;0
20170831001144191_CIIRC-R1_snap.fits;7.28157;26531.2;7.61011;0
20170831001244265_CIIRC-R1_snap.fits;8.97002;26534.2;6.46168;0
20170831001415572_CIIRC-R1_met.fits;6.67558;26493.2;18.7576;0.170667
20170831001428031_CIIRC-R1_met.fits;7.08634;26493.2;28.1389;0.170667
20170831001432639_CIIRC-R1_met.fits;10.4041;26506.3;49.3224;0.341333
20170831001438100_CIIRC-R1_met.fits;8.27097;26484.4;19.4986;0.170667
20170831001344340_CIIRC-R1_snap.fits;7.54633;26513.7;5.56793;0
20170831001540393_CIIRC-R1_met.fits;8.19542;26494.6;25.2887;0.170667
20170831001444415_CIIRC-R1_snap.fits;8.56759;26477.1;7.84848;0
20170831001547391_CIIRC-R1_met.fits;8.76413;26502;19.2337;0.170667
20170831001544489_CIIRC-R1_snap.fits;8.02382;26485.8;5.36105;0
20170831001708799_CIIRC-R1_met.fits;6.98273;26485.8;30.2938;0.341333
20170831001644564_CIIRC-R1_snap.fits;9.17444;26504.9;8.74233;0
20170831001743956_CIIRC-R1_met.fits;7.70336;26491.7;19.9801;0.512
20170831001826111_CIIRC-R1_met.fits;7.92246;26502;19.1428;0.170667
20170831001744639_CIIRC-R1_snap.fits;8.8549;26466.8;7.12772;0
20170831001844201_CIIRC-R1_met.fits;7.79519;26490.2;23.5437;0.512
20170831001848468_CIIRC-R1_met.fits;8.74527;26510.7;19.5933;0.341333
20170831001856660_CIIRC-R1_met.fits;8.71434;26449.2;18.463;1.70667
20170831001912191_CIIRC-R1_met.fits;8.3562;26482.9;46.2548;0.341333
20170831001844713_CIIRC-R1_snap.fits;7.03005;26460.9;6.53663;0
20170831001952297_CIIRC-R1_met.fits;6.91443;26493.2;22.9222;0.682667
20170831002009705_CIIRC-R1_met.fits;8.71135;26510.7;19.4793;0.341333
20170831002019263_CIIRC-R1_met.fits;8.12925;26504.9;39.3416;1.024
20170831002023359_CIIRC-R1_met.fits;7.43003;26503.4;23.0932;0.341333
20170831001944788_CIIRC-R1_snap.fits;7.38278;26507.8;7.92992;0
20170831002113023_CIIRC-R1_met.fits;7.85338;26503.4;19.8874;0.341333
20170831002118825_CIIRC-R1_met.fits;8.51057;26496.1;28.0563;0.170667
20170831002044863_CIIRC-R1_snap.fits;8.01763;26474.1;9.06696;0
20170831002158249_CIIRC-R1_met.fits;6.76101;26458;22.6897;0.170667
20170831002237161_CIIRC-R1_met.fits;7.90812;26496.1;54.4167;0.341333
20170831002144937_CIIRC-R1_snap.fits;8.38251;26547.4;6.32322;0
20170831002256276_CIIRC-R1_met.fits;7.60534;26490.2;21.175;2.048
20170831002310100_CIIRC-R1_met.fits;7.44266;26515.1;24.281;0.170667
20170831002245012_CIIRC-R1_snap.fits;7.75583;26480;6.53397;0
20170831002350207_CIIRC-R1_met.fits;7.50287;26502;23.163;0.341333
20170831002345087_CIIRC-R1_snap.fits;8.10075;26523.9;5.9036;0
20170831002458132_CIIRC-R1_met.fits;7.20561;26485.8;25.4746;0.341333
20170831002512297_CIIRC-R1_met.fits;7.97956;26496.1;17.451;0.170667
20170831002445161_CIIRC-R1_snap.fits;6.58013;26484.4;6.66547;0
20170831002546089_CIIRC-R1_met.fits;6.08912;26523.9;21.9972;0.341333
20170831002551209_CIIRC-R1_met.fits;6.57797;26484.4;20.4579;0.170667
20170831002553940_CIIRC-R1_met.fits;6.2101;26503.4;63.8424;0.512
20170831002619199_CIIRC-R1_met.fits;6.47467;26509.3;20.2983;2.048
20170831002545236_CIIRC-R1_snap.fits;6.2035;26534.2;4.36905;0
20170831002644799_CIIRC-R1_met.fits;6.48586;26463.9;39.3274;1.19467
20170831002709033_CIIRC-R1_met.fits;6.77353;26502;14.2354;0.341333
20170831002719956_CIIRC-R1_met.fits;6.18394;26494.6;46.4817;0.341333
20170831002645311_CIIRC-R1_snap.fits;7.98;26523.9;5.57155;0
20170831002745385_CIIRC-R1_snap.fits;6.04822;26526.9;7.11469;0
20170831002851775_CIIRC-R1_met.fits;6.84201;26503.4;43.0081;0.170667
20170831002859455_CIIRC-R1_met.fits;6.29341;26506.3;74.5666;0.341333
20170831002925396_CIIRC-R1_met.fits;7.79684;26488.8;16.9519;0.170667
20170831002932393_CIIRC-R1_met.fits;7.72435;26490.2;64.2322;0.512
20170831002845460_CIIRC-R1_snap.fits;6.39584;26513.7;4.92841;0
20170831002948777_CIIRC-R1_met.fits;9.9052;26512.2;35.6363;0.341333
20170831003020009_CIIRC-R1_met.fits;7.13848;26490.2;20.5926;0.170667
20170831002945535_CIIRC-R1_snap.fits;7.55956;26510.7;8.04129;0
20170831003045951_CIIRC-R1_met.fits;6.33984;26499;33.7049;0.341333
20170831003045609_CIIRC-R1_snap.fits;7.52683;26529.8;5.64474;0
20170831003145684_CIIRC-R1_snap.fits;8.83322;26477.1;6.03173;0
20170831003245759_CIIRC-R1_snap.fits;9.66973;26450.7;7.19982;0
20170831003346857_CIIRC-R1_met.fits;7.46983;26487.3;29.447;0.170667
20170831003416383_CIIRC-R1_met.fits;6.33318;26462.4;75.9777;0.341333
20170831003437204_CIIRC-R1_met.fits;7.44633;26497.6;15.2393;0.170667
20170831003345833_CIIRC-R1_snap.fits;7.5154;26466.8;8.14928;0
20170831003446761_CIIRC-R1_met.fits;7.42062;26485.8;17.2481;0.170667
20170831003508095_CIIRC-R1_met.fits;7.81255;26452.1;19.7185;0.170667
20170831003445908_CIIRC-R1_snap.fits;7.46701;26513.7;7.7273;0
20170831003545983_CIIRC-R1_snap.fits;9.24847;26537.1;7.28032;0
20170831003735892_CIIRC-R1_met.fits;8.48;26488.8;18.6345;0.170667
20170831003646057_CIIRC-R1_snap.fits;9.73147;26526.9;9.00222;0
20170831003825385_CIIRC-R1_met.fits;9.64729;26506.3;36.7251;1.87733
20170831003746132_CIIRC-R1_snap.fits;7.53946;26484.4;7.5097;0
20170831003846207_CIIRC-R1_snap.fits;7.88801;26452.1;8.64573;0
20170831003946281_CIIRC-R1_snap.fits;6.98158;26468.3;7.69067;0
20170831004118783_CIIRC-R1_met.fits;8.5407;26496.1;50.3022;0.341333
20170831004136020_CIIRC-R1_met.fits;8.58394;26490.2;27.4541;0.170667
20170831004046356_CIIRC-R1_snap.fits;7.71797;26540;24.6473;0
20170831004144383_CIIRC-R1_met.fits;7.58692;26541.5;21.5006;1.36533
20170831004146431_CIIRC-R1_snap.fits;7.64916;26523.9;6.85264;0
20170831004305620_CIIRC-R1_met.fits;7.37649;26494.6;19.55;0.170667
20170831004246505_CIIRC-R1_snap.fits;8.9638;26545.9;7.497;0
20170831004406548_CIIRC-R1_met.fits;11.0286;26509.3;25.7888;0.170667
20170831004442047_CIIRC-R1_met.fits;10.6051;26502;33.9887;0.512
20170831004346580_CIIRC-R1_snap.fits;7.24776;26480;8.87566;0
20170831004505599_CIIRC-R1_met.fits;7.51122;26510.7;18.7444;0.170667
20170831004525908_CIIRC-R1_met.fits;8.63249;26515.1;57.5153;0.341333
20170831004446655_CIIRC-R1_snap.fits;9.22049;26509.3;9.70737;0
20170831004640148_CIIRC-R1_met.fits;10.4128;26488.8;33.8809;0.341333
20170831004546729_CIIRC-R1_snap.fits;8.78722;26526.9;7.92364;0
20170831004707625_CIIRC-R1_met.fits;8.25643;26515.1;23.6347;0.341333
20170831004646804_CIIRC-R1_snap.fits;7.85815;26463.9;6.72998;0
20170831004746879_CIIRC-R1_snap.fits;7.80635;26534.2;6.74793;0
20170831004920404_CIIRC-R1_met.fits;7.98448;26485.8;26.7588;0.341333
20170831004846953_CIIRC-R1_snap.fits;8.96114;26541.5;7.33503;0
20170831005024404_CIIRC-R1_met.fits;8.05361;26496.1;28.9667;0.170667
20170831004947028_CIIRC-R1_snap.fits;8.88052;26531.2;6.31654;0
20170831005133524_CIIRC-R1_met.fits;7.05369;26500.5;15.5936;0.170667
20170831005047103_CIIRC-R1_snap.fits;8.2887;26512.2;7.41695;0
20170831005153492_CIIRC-R1_met.fits;7.60137;26497.6;112.055;0.341333
20170831005156393_CIIRC-R1_met.fits;10.1742;26502;30.8164;0.341333
20170831005209193_CIIRC-R1_met.fits;9.45951;26496.1;51.7958;1.36533
20170831005147177_CIIRC-R1_snap.fits;8.87559;26526.9;6.07413;0
20170831005246569_CIIRC-R1_met.fits;11.1499;26509.3;22.5241;0.341333
20170831005303465_CIIRC-R1_met.fits;6.69035;26512.2;64.6032;0.341333
20170831005337087_CIIRC-R1_met.fits;8.52968;26491.7;34.8691;0.341333
20170831005247252_CIIRC-R1_snap.fits;8.17521;26502;7.94699;0
20170831005348180_CIIRC-R1_met.fits;9.80352;26490.2;51.3672;0.341333
20170831005439551_CIIRC-R1_met.fits;8.94294;26503.4;28.0179;0.341333
20170831005347327_CIIRC-R1_snap.fits;7.57696;26518.1;6.60375;0
20170831005511465_CIIRC-R1_met.fits;8.0506;26488.8;18.2334;0.170667
20170831005447401_CIIRC-R1_snap.fits;9.79071;26499;7.64881;0
20170831005547476_CIIRC-R1_snap.fits;7.06023;26502;5.66485;0
20170831005647551_CIIRC-R1_snap.fits;8.08966;26491.7;7.64017;0
20170831005747625_CIIRC-R1_snap.fits;8.10491;26500.5;7.31504;0
20170831005847700_CIIRC-R1_snap.fits;8.3886;26450.7;8.80561;0
20170831005947775_CIIRC-R1_snap.fits;8.12288;26519.5;8.11858;0
