# file name; noise; peak f.; mag.; duration
20170831155529855_CIIRC-R1_met.fits;8.96561;26503.4;28.1655;0.170667
20170831155534975_CIIRC-R1_met.fits;8.51426;26543;18.9738;0.341333
20170831155648020_CIIRC-R1_met.fits;6.98203;26545.9;16.6209;0.170667
20170831155704404_CIIRC-R1_met.fits;7.85295;26543;15.8377;0.170667
20170831155804308_CIIRC-R1_met.fits;8.32262;26519.5;30.4111;0.170667
20170831155856361_CIIRC-R1_met.fits;7.90457;26509.3;22.4219;0.170667
20170831155934932_CIIRC-R1_met.fits;7.00227;26522.5;29.0667;0.170667
20170831155953705_CIIRC-R1_met.fits;7.68777;26493.2;44.1002;0.341333
20170831160004969_CIIRC-R1_met.fits;8.20501;26518.1;42.0343;0.341333
20170831160026303_CIIRC-R1_met.fits;6.40666;26541.5;14.3492;0.170667
20170831160137471_CIIRC-R1_met.fits;8.2484;26510.7;105.568;0.341333
20170831160054975_CIIRC-R1_snap.fits;8.1433;26480;6.57828;0
20170831160217748_CIIRC-R1_met.fits;7.07808;26502;16.7852;0.170667
20170831160155049_CIIRC-R1_snap.fits;8.33277;26460.9;6.73596;0
20170831160255124_CIIRC-R1_snap.fits;8.03761;26471.2;9.43177;0
20170831160355199_CIIRC-R1_snap.fits;7.7437;26532.7;6.75245;0
20170831160455273_CIIRC-R1_snap.fits;6.75616;26513.7;7.15928;0
20170831160615316_CIIRC-R1_met.fits;8.93711;26513.7;24.1448;0.170667
20170831160628287_CIIRC-R1_met.fits;8.35041;26500.5;31.835;0.341333
20170831160555348_CIIRC-R1_snap.fits;7.46783;26499;7.90276;0
20170831160655423_CIIRC-R1_snap.fits;7.8656;26487.3;6.81803;0
20170831160801300_CIIRC-R1_met.fits;7.93618;26513.7;62.3699;0.341333
20170831160824340_CIIRC-R1_met.fits;8.21351;26543;18.0318;0.170667
20170831160755497_CIIRC-R1_snap.fits;8.12497;26497.6;7.28588;0
20170831160859327_CIIRC-R1_met.fits;7.77235;26523.9;61.9888;0.341333
20170831160911785_CIIRC-R1_met.fits;8.4096;26503.4;26.0105;0.170667
20170831160928511_CIIRC-R1_met.fits;8.27292;26518.1;28.5022;0.170667
20170831160855572_CIIRC-R1_snap.fits;7.24279;26490.2;6.16716;0
20170831160955647_CIIRC-R1_snap.fits;7.97334;26528.3;5.64109;0
20170831161116031_CIIRC-R1_met.fits;7.56653;26522.5;17.7191;0.170667
20170831161135657_CIIRC-R1_met.fits;7.50873;26519.5;74.8252;0.341333
20170831161055721_CIIRC-R1_snap.fits;6.04748;26493.2;7.29784;0
20170831161156649_CIIRC-R1_met.fits;6.77027;26518.1;26.1875;0.512
20170831161210473_CIIRC-R1_met.fits;7.93484;26518.1;30.8522;0.341333
20170831161239828_CIIRC-R1_met.fits;8.05154;26500.5;20.6546;0.170667
20170831161251092_CIIRC-R1_met.fits;7.93062;26504.9;53.3174;0.341333
20170831161155796_CIIRC-R1_snap.fits;8.40126;26534.2;8.05261;0
20170831161259796_CIIRC-R1_met.fits;7.32632;26537.1;18.9567;1.70667
20170831161306281_CIIRC-R1_met.fits;8.28868;26497.6;28.1906;0.341333
20170831161255871_CIIRC-R1_snap.fits;7.67874;26543;7.37176;0
20170831161355604_CIIRC-R1_met.fits;8.42646;26503.4;28.2295;0.170667
20170831161406185_CIIRC-R1_met.fits;8.51668;26496.1;52.1636;0.341333
20170831161442025_CIIRC-R1_met.fits;7.32901;26510.7;15.4531;0.170667
20170831161355945_CIIRC-R1_snap.fits;5.56179;26484.4;7.24571;0
20170831161458409_CIIRC-R1_met.fits;8.31222;26491.7;19.7011;2.048
20170831161536639_CIIRC-R1_met.fits;9.08514;26513.7;72.0801;0.341333
20170831161456020_CIIRC-R1_snap.fits;8.18953;26532.7;5.95552;0
20170831161606676_CIIRC-R1_met.fits;6.99777;26502;15.0992;0.170667
20170831161635860_CIIRC-R1_met.fits;6.48322;26502;15.8969;0.170667
20170831161645929_CIIRC-R1_met.fits;7.26931;26500.5;80.9974;0.341333
20170831161556095_CIIRC-R1_snap.fits;5.87973;26452.1;6.31291;0
20170831161704020_CIIRC-R1_met.fits;7.63026;26503.4;25.5272;0.170667
20170831161656169_CIIRC-R1_snap.fits;7.80175;26481.4;6.99477;0
20170831161844543_CIIRC-R1_met.fits;8.21689;26507.8;82.2021;0.512
20170831161756244_CIIRC-R1_snap.fits;7.41453;26522.5;9.08141;0
20170831161914409_CIIRC-R1_met.fits;8.10545;26504.9;17.8521;0.512
20170831161938815_CIIRC-R1_met.fits;9.89458;26502;36.0662;0.170667
20170831161856319_CIIRC-R1_snap.fits;8.70302;26528.3;6.60248;0
20170831162046740_CIIRC-R1_met.fits;7.97106;26523.9;20.1877;0.341333
20170831161956393_CIIRC-R1_snap.fits;8.7969;26478.5;8.51345;0
20170831162105684_CIIRC-R1_met.fits;10.0489;26521;24.6813;0.170667
20170831162112681_CIIRC-R1_met.fits;7.54956;26521;37.2554;0.341333
20170831162056468_CIIRC-R1_snap.fits;7.61741;26452.1;8.18085;0
20170831162156543_CIIRC-R1_snap.fits;8.05907;26455.1;6.84492;0
20170831162256105_CIIRC-R1_met.fits;7.41026;26493.2;36.9911;0.341333
20170831162256617_CIIRC-R1_snap.fits;9.08584;26515.1;36.5645;0
20170831162352425_CIIRC-R1_met.fits;8.07098;26488.8;28.0302;4.43733
20170831162436628_CIIRC-R1_met.fits;7.39606;26507.8;17.5017;0.170667
20170831162356692_CIIRC-R1_snap.fits;9.11266;26538.6;7.3254;0
20170831162513663_CIIRC-R1_met.fits;8.67575;26497.6;17.3661;0.170667
20170831162456767_CIIRC-R1_snap.fits;6.38792;26493.2;7.42719;0
20170831162556841_CIIRC-R1_snap.fits;9.06627;26512.2;6.60475;0
20170831162656063_CIIRC-R1_met.fits;6.55429;26513.7;20.3604;0.170667
20170831162722516_CIIRC-R1_met.fits;8.64457;26481.4;36.0925;0.170667
20170831162727124_CIIRC-R1_met.fits;7.74357;26515.1;18.7864;0.170667
20170831162735487_CIIRC-R1_met.fits;9.20213;26507.8;28.4885;0.682667
20170831162656916_CIIRC-R1_snap.fits;8.24499;26502;7.48404;0
20170831162809449_CIIRC-R1_met.fits;7.40275;26497.6;15.3478;0.170667
20170831162852799_CIIRC-R1_met.fits;7.04772;26490.2;43.3778;0.341333
20170831162756991_CIIRC-R1_snap.fits;7.31137;26499;7.88228;0
20170831162857065_CIIRC-R1_snap.fits;8.0352;26540;7.72567;0
20170831163029396_CIIRC-R1_met.fits;8.06741;26544.4;34.0984;0.341333
20170831163031956_CIIRC-R1_met.fits;7.76843;26504.9;20.2258;0.170667
20170831162957140_CIIRC-R1_snap.fits;7.09316;26466.8;7.9318;0
20170831163104895_CIIRC-R1_met.fits;8.91847;26509.3;22.7607;1.19467
20170831163116159_CIIRC-R1_met.fits;7.06774;26519.5;17.059;0.170667
20170831163118719_CIIRC-R1_met.fits;6.43244;26496.1;14.6075;0.170667
20170831163124863_CIIRC-R1_met.fits;8.02603;26510.7;57.1279;0.341333
20170831163149097_CIIRC-R1_met.fits;11.6698;26502;25.0235;0.170667
20170831163057215_CIIRC-R1_snap.fits;7.11291;26496.1;6.58825;0
20170831163157289_CIIRC-R1_snap.fits;7.89241;26541.5;7.41264;0
20170831163259583_CIIRC-R1_met.fits;9.37405;26482.9;21.564;0.170667
20170831163304361_CIIRC-R1_met.fits;7.64601;26510.7;15.6406;0.170667
20170831163307263_CIIRC-R1_met.fits;7.58196;26494.6;21.4321;0.512
20170831163313065_CIIRC-R1_met.fits;8.28492;26496.1;26.9054;0.341333
20170831163320745_CIIRC-R1_met.fits;5.80351;26509.3;26.0941;0.170667
20170831163336105_CIIRC-R1_met.fits;7.25915;26506.3;27.4772;0.170667
20170831163257364_CIIRC-R1_snap.fits;8.00136;26531.2;8.68952;0
20170831163414847_CIIRC-R1_met.fits;7.5395;26519.5;23.5575;0.170667
20170831163448468_CIIRC-R1_met.fits;9.17446;26500.5;18.5527;0.170667
20170831163451881_CIIRC-R1_met.fits;8.28464;26518.1;18.6091;0.682667
20170831163357439_CIIRC-R1_snap.fits;7.17788;26500.5;5.88791;0
20170831163457513_CIIRC-R1_snap.fits;8.56311;26485.8;6.08025;0
20170831163600831_CIIRC-R1_met.fits;8.0978;26512.2;34.0349;0.341333
20170831163619775_CIIRC-R1_met.fits;9.40807;26494.6;19.9297;0.170667
20170831163640596_CIIRC-R1_met.fits;6.53922;26526.9;13.2693;0.170667
20170831163648447_CIIRC-R1_met.fits;8.48602;26497.6;18.8609;0.170667
20170831163557588_CIIRC-R1_snap.fits;7.15683;26474.1;8.7117;0
20170831163705855_CIIRC-R1_met.fits;8.35555;26499;19.1173;0.170667
20170831163712340_CIIRC-R1_met.fits;7.6201;26518.1;16.0915;0.341333
20170831163745791_CIIRC-R1_met.fits;7.9165;26518.1;17.9401;0.170667
20170831163657663_CIIRC-R1_snap.fits;7.16834;26458;6.34946;0
20170831163757737_CIIRC-R1_snap.fits;7.84863;26504.9;5.1611;0
20170831163939113_CIIRC-R1_met.fits;8.90593;26522.5;23.5826;0.341333
20170831163857812_CIIRC-R1_snap.fits;7.29927;26465.3;7.42961;0
20170831163957887_CIIRC-R1_snap.fits;8.63653;26545.9;5.22178;0
20170831164117076_CIIRC-R1_met.fits;9.45604;26522.5;21.5773;0.341333
20170831164120148_CIIRC-R1_met.fits;7.12302;26521;23.377;0.170667
20170831164057961_CIIRC-R1_snap.fits;8.25568;26496.1;5.55305;0
20170831164214420_CIIRC-R1_met.fits;9.67261;26507.8;110.218;0.341333
20170831164225343_CIIRC-R1_met.fits;8.56657;26497.6;35.7694;0.341333
20170831164240703_CIIRC-R1_met.fits;9.16683;26497.6;31.8491;0.512
20170831164249065_CIIRC-R1_met.fits;8.42922;26513.7;53.9504;0.512
20170831164158036_CIIRC-R1_snap.fits;6.97426;26512.2;7.10294;0
20170831164310740_CIIRC-R1_met.fits;9.0477;26521;20.1805;0.170667
20170831164345727_CIIRC-R1_met.fits;7.33352;26497.6;64.7344;0.341333
20170831164258111_CIIRC-R1_snap.fits;7.51075;26521;7.77222;0
20170831164358185_CIIRC-R1_snap.fits;10.1935;26502;8.6256;0
20170831164454847_CIIRC-R1_met.fits;9.58153;26547.4;39.5864;0.682667
20170831164458601_CIIRC-R1_met.fits;9.02705;26519.5;55.0728;0.512
20170831164458260_CIIRC-R1_snap.fits;15.334;26450.7;12.1199;0
20170831164616937_CIIRC-R1_met.fits;8.26534;26547.4;26.685;1.87733
20170831164558335_CIIRC-R1_snap.fits;10.8394;26512.2;7.56106;0
20170831164717183_CIIRC-R1_met.fits;7.9608;26522.5;21.5528;0.341333
20170831164658409_CIIRC-R1_snap.fits;7.95999;26484.4;9.25668;0
20170831164800532_CIIRC-R1_met.fits;10.591;26515.1;21.6251;0.341333
20170831164758484_CIIRC-R1_snap.fits;8.76902;26449.2;9.66838;0
20170831164950271_CIIRC-R1_met.fits;7.73353;26499;17.5843;0.853333
20170831164858559_CIIRC-R1_snap.fits;8.75322;26516.6;7.96427;0
20170831165051028_CIIRC-R1_met.fits;7.88782;26521;34.79;0.341333
20170831164958633_CIIRC-R1_snap.fits;9.65511;26525.4;8.9685;0
20170831165129428_CIIRC-R1_met.fits;7.95194;26496.1;17.9673;0.170667
20170831165146665_CIIRC-R1_met.fits;7.27399;26516.6;27.0076;1.36533
20170831165058708_CIIRC-R1_snap.fits;9.04253;26504.9;6.15498;0
20170831165212607_CIIRC-R1_met.fits;7.86962;26513.7;24.6646;0.170667
20170831165224041_CIIRC-R1_met.fits;7.68246;26484.4;30.2506;0.341333
20170831165229332_CIIRC-R1_met.fits;7.82748;26485.8;24.0489;0.170667
20170831165232916_CIIRC-R1_met.fits;6.69438;26482.9;21.4113;0.170667
20170831165158783_CIIRC-R1_snap.fits;8.9484;26488.8;9.07387;0
20170831165319508_CIIRC-R1_met.fits;8.44704;26485.8;21.3991;0.170667
20170831165258857_CIIRC-R1_snap.fits;7.99764;26528.3;7.28879;0
20170831165358932_CIIRC-R1_snap.fits;7.11616;26538.6;7.93611;0
20170831165459007_CIIRC-R1_snap.fits;7.64591;26518.1;18.7636;0
20170831165559081_CIIRC-R1_snap.fits;7.32161;26521;6.95124;0
20170831165659156_CIIRC-R1_snap.fits;7.03343;26491.7;5.32559;0
20170831165759231_CIIRC-R1_snap.fits;6.66666;26460.9;7.49856;0
20170831165859305_CIIRC-R1_snap.fits;7.36293;26487.3;7.48353;0
20170831165959380_CIIRC-R1_snap.fits;9.37941;26471.2;7.37638;0
