# file name; noise; peak f.; mag.; duration
20170831045602836_CIIRC-R1_met.fits;8.64007;26506.3;71.1509;0.512
20170831045615807_CIIRC-R1_met.fits;9.29833;26540;91.9281;0.512
20170831045637140_CIIRC-R1_met.fits;8.74091;26504.9;26.0148;0.170667
20170831045754623_CIIRC-R1_met.fits;6.0033;26518.1;36.4086;0.341333
20170831045759060_CIIRC-R1_met.fits;7.4976;26506.3;46.7947;0.341333
20170831045811348_CIIRC-R1_met.fits;8.24761;26512.2;24.9002;0.512
20170831045813908_CIIRC-R1_met.fits;6.16598;26506.3;22.2844;0.170667
20170831045923199_CIIRC-R1_met.fits;9.1519;26496.1;26.7326;0.341333
20170831045936169_CIIRC-R1_met.fits;8.97304;26500.5;30.6726;0.170667
20170831045944191_CIIRC-R1_met.fits;8.53925;26497.6;136.876;0.682667
20170831050021567_CIIRC-R1_met.fits;7.55882;26512.2;15.3312;0.170667
20170831050034196_CIIRC-R1_met.fits;7.17097;26494.6;25.6191;2.048
20170831050049897_CIIRC-R1_met.fits;8.21585;26504.9;25.0663;0.341333
20170831050054505_CIIRC-R1_met.fits;8.7639;26512.2;22.6618;0.341333
20170831050100649_CIIRC-R1_met.fits;8.279;26490.2;20.4967;0.341333
20170831050005695_CIIRC-R1_snap.fits;7.96547;26449.2;7.50405;0
20170831050110719_CIIRC-R1_met.fits;7.63026;26488.8;17.0562;0.170667
20170831050120276_CIIRC-R1_met.fits;7.27109;26502;24.76;0.170667
20170831050143487_CIIRC-R1_met.fits;9.39815;26494.6;18.894;0.170667
20170831050146729_CIIRC-R1_met.fits;8.02039;26513.7;43.2311;0.512
20170831050105769_CIIRC-R1_snap.fits;7.25876;26458;6.48435;0
20170831050214036_CIIRC-R1_met.fits;8.7484;26493.2;22.4106;0.170667
20170831050241684_CIIRC-R1_met.fits;9.71336;26503.4;106.244;0.341333
20170831050205844_CIIRC-R1_snap.fits;7.72671;26531.2;6.81547;0
20170831050343636_CIIRC-R1_met.fits;7.50114;26519.5;16.6642;0.170667
20170831050347732_CIIRC-R1_met.fits;7.28402;26487.3;30.9713;0.341333
20170831050352169_CIIRC-R1_met.fits;9.72161;26515.1;23.8204;0.512
20170831050305919_CIIRC-R1_snap.fits;7.51944;26490.2;7.82641;0
20170831050436884_CIIRC-R1_met.fits;6.99804;26502;36.3911;0.341333
20170831050405993_CIIRC-R1_snap.fits;7.42087;26521;10.0348;0
20170831050516991_CIIRC-R1_met.fits;7.48122;26518.1;20.467;2.38933
20170831050548052_CIIRC-R1_met.fits;7.89737;26502;53.7651;0.341333
20170831050553343_CIIRC-R1_met.fits;9.39264;26480;33.8182;0.170667
20170831050506068_CIIRC-R1_snap.fits;7.87516;26450.7;6.45042;0
20170831050606996_CIIRC-R1_met.fits;8.50979;26469.7;79.4791;0.341333
20170831050613140_CIIRC-R1_met.fits;7.65664;26503.4;15.8517;0.170667
20170831050622868_CIIRC-R1_met.fits;8.01517;26485.8;21.6143;0.341333
20170831050648639_CIIRC-R1_met.fits;7.44802;26496.1;23.5044;0.341333
20170831050606143_CIIRC-R1_snap.fits;6.90934;26510.7;7.98342;0
20170831050706217_CIIRC-R1_snap.fits;9.12764;26504.9;7.09306;0
20170831050900564_CIIRC-R1_met.fits;8.2269;26532.7;17.1486;0.341333
20170831050806292_CIIRC-R1_snap.fits;6.82348;26469.7;6.69938;0
20170831050916607_CIIRC-R1_met.fits;8.80213;26472.7;21.6767;0.170667
20170831050941524_CIIRC-R1_met.fits;9.03812;26528.3;31.8918;0.512
20170831050906367_CIIRC-R1_snap.fits;8.26291;26543;6.05493;0
20170831051006441_CIIRC-R1_snap.fits;7.22017;26455.1;7.60422;0
20170831051114537_CIIRC-R1_met.fits;8.00133;26485.8;18.4491;0.170667
20170831051203007_CIIRC-R1_met.fits;7.13208;26493.2;24.3345;0.170667
20170831051106516_CIIRC-R1_snap.fits;6.38458;26515.1;5.83686;0
20170831051218537_CIIRC-R1_met.fits;8.8405;26506.3;22.401;0.341333
20170831051230655_CIIRC-R1_met.fits;7.38995;26543;18.0468;0.170667
20170831051242601_CIIRC-R1_met.fits;6.34704;26513.7;41.8803;0.341333
20170831051206591_CIIRC-R1_snap.fits;6.67483;26537.1;6.38976;0
20170831051313151_CIIRC-R1_met.fits;6.80616;26497.6;27.8663;0.170667
20170831051334655_CIIRC-R1_met.fits;7.85065;26497.6;114.154;0.341333
20170831051342335_CIIRC-R1_met.fits;9.54266;26504.9;23.6764;0.341333
20170831051346431_CIIRC-R1_met.fits;7.65189;26499;132.859;0.341333
20170831051306665_CIIRC-R1_snap.fits;9.23796;26510.7;8.06172;0
20170831051420223_CIIRC-R1_met.fits;8.48803;26487.3;49.0535;0.170667
20170831051406740_CIIRC-R1_snap.fits;9.82964;26540;7.1006;0
20170831051506815_CIIRC-R1_snap.fits;8.4289;26477.1;6.32116;0
20170831051606889_CIIRC-R1_snap.fits;9.13214;26493.2;7.59952;0
20170831051736831_CIIRC-R1_met.fits;9.12814;26496.1;31.9296;0.170667
20170831051752873_CIIRC-R1_met.fits;7.30523;26525.4;20.2346;0.170667
20170831051800212_CIIRC-R1_met.fits;10.5686;26497.6;29.2638;0.170667
20170831051706964_CIIRC-R1_snap.fits;8.60289;26474.1;6.95683;0
20170831051804991_CIIRC-R1_met.fits;7.25333;26506.3;29.834;0.341333
20170831051815060_CIIRC-R1_met.fits;6.37636;26518.1;20.8477;0.170667
20170831051837759_CIIRC-R1_met.fits;8.1784;26496.1;35.918;0.341333
20170831051854996_CIIRC-R1_met.fits;10.5697;26500.5;25.3181;0.170667
20170831051807039_CIIRC-R1_snap.fits;8.17124;26528.3;7.66084;0
20170831051915476_CIIRC-R1_met.fits;8.69085;26509.3;17.819;0.170667
20170831051934932_CIIRC-R1_met.fits;9.04895;26465.3;35.0858;0.341333
20170831051907113_CIIRC-R1_snap.fits;8.03575;26518.1;5.066;0
20170831052015039_CIIRC-R1_met.fits;9.53663;26499;27.5513;0.170667
20170831052040809_CIIRC-R1_met.fits;7.0233;26481.4;15.8886;0.170667
20170831052007188_CIIRC-R1_snap.fits;7.16967;26455.1;7.58511;0
20170831052107263_CIIRC-R1_snap.fits;9.89932;26503.4;10.2828;0
20170831052216895_CIIRC-R1_met.fits;9.79675;26515.1;27.0707;0.170667
20170831052300073_CIIRC-R1_met.fits;8.25071;26504.9;32.3624;0.170667
20170831052207337_CIIRC-R1_snap.fits;7.79632;26528.3;6.58888;0
20170831052329257_CIIRC-R1_met.fits;8.27773;26506.3;37.7046;0.341333
20170831052335743_CIIRC-R1_met.fits;7.20903;26507.8;14.5907;0.170667
20170831052350761_CIIRC-R1_met.fits;9.30549;26503.4;20.9272;0.170667
20170831052357759_CIIRC-R1_met.fits;7.9107;26496.1;17.2555;0.170667
20170831052307412_CIIRC-R1_snap.fits;7.49554;26541.5;7.22;0
20170831052405268_CIIRC-R1_met.fits;8.84624;26518.1;36.6817;0.170667
20170831052407487_CIIRC-R1_met.fits;8.41422;26513.7;51.6582;0.170667
20170831052420457_CIIRC-R1_met.fits;8.45121;26538.6;19.4598;0.170667
20170831052426089_CIIRC-R1_met.fits;10.6268;26500.5;22.2066;3.75467
20170831052407487_CIIRC-R1_snap.fits;9.03767;26502;9.06855;0
20170831052535551_CIIRC-R1_met.fits;8.40064;26490.2;25.0071;0.341333
20170831052544937_CIIRC-R1_met.fits;7.24208;26507.8;28.5403;0.170667
20170831052553812_CIIRC-R1_met.fits;9.98104;26515.1;44.962;0.170667
20170831052507561_CIIRC-R1_snap.fits;9.74191;26512.2;7.26957;0
20170831052607636_CIIRC-R1_snap.fits;7.19302;26513.7;7.12794;0
20170831052732799_CIIRC-R1_met.fits;7.00944;26506.3;39.6204;0.341333
20170831052803177_CIIRC-R1_met.fits;6.45163;26493.2;13.6429;0.170667
20170831052707711_CIIRC-R1_snap.fits;7.18221;26494.6;7.78545;0
20170831052808127_CIIRC-R1_met.fits;7.63294;26510.7;36.2195;0.170667
20170831052901375_CIIRC-R1_met.fits;7.17996;26528.3;22.663;0.341333
20170831052807785_CIIRC-R1_snap.fits;7.70024;26459.5;6.84825;0
20170831052934655_CIIRC-R1_met.fits;7.41807;26513.7;27.2233;0.341333
20170831052949503_CIIRC-R1_met.fits;6.58322;26503.4;21.067;0.512
20170831052954964_CIIRC-R1_met.fits;6.99689;26537.1;112.487;0.341333
20170831052959231_CIIRC-R1_met.fits;7.23667;26516.6;17.5292;0.170667
20170831052907860_CIIRC-R1_snap.fits;7.96247;26494.6;6.39084;0
20170831053007935_CIIRC-R1_met.fits;7.18841;26513.7;16.1786;0.170667
20170831053023636_CIIRC-R1_met.fits;7.69642;26516.6;15.7172;0.170667
20170831053035241_CIIRC-R1_met.fits;6.80485;26500.5;16.8162;0.170667
20170831053044799_CIIRC-R1_met.fits;8.05422;26504.9;20.2808;0.170667
20170831053007935_CIIRC-R1_snap.fits;7.10582;26523.9;5.35526;0
20170831053104425_CIIRC-R1_met.fits;7.83738;26510.7;18.5365;0.341333
20170831053116543_CIIRC-R1_met.fits;6.66924;26531.2;34.239;0.512
20170831053108009_CIIRC-R1_snap.fits;7.5235;26500.5;7.00068;0
20170831053206036_CIIRC-R1_met.fits;8.50255;26531.2;31.4407;0.170667
20170831053255017_CIIRC-R1_met.fits;6.8589;26515.1;14.1494;3.072
20170831053208084_CIIRC-R1_snap.fits;7.44832;26459.5;8.34106;0
20170831053347071_CIIRC-R1_met.fits;8.6539;26545.9;28.582;0.341333
20170831053308159_CIIRC-R1_snap.fits;8.88414;26456.5;7.69745;0
20170831053410111_CIIRC-R1_met.fits;6.75046;26526.9;51.4235;0.170667
20170831053408233_CIIRC-R1_snap.fits;7.96907;26499;7.1869;0
20170831053505236_CIIRC-R1_met.fits;8.63279;26510.7;18.293;0.341333
20170831053557631_CIIRC-R1_met.fits;8.01323;26494.6;33.7335;0.682667
20170831053508308_CIIRC-R1_snap.fits;8.30107;26449.2;9.69581;0
20170831053635519_CIIRC-R1_met.fits;8.43096;26488.8;17.1052;0.512
20170831053608383_CIIRC-R1_snap.fits;8.69962;26455.1;6.63786;0
20170831053712724_CIIRC-R1_met.fits;9.61388;26493.2;25.8785;0.341333
20170831053723476_CIIRC-R1_met.fits;8.48505;26502;19.2909;0.341333
20170831053753855_CIIRC-R1_met.fits;9.07081;26496.1;44.204;0.341333
20170831053758121_CIIRC-R1_met.fits;8.10863;26504.9;64.3394;0.341333
20170831053708457_CIIRC-R1_snap.fits;8.52014;26540;7.3485;0
20170831053814164_CIIRC-R1_met.fits;7.72364;26541.5;25.261;0.341333
20170831053823380_CIIRC-R1_met.fits;6.89804;26488.8;29.5433;0.341333
20170831053837716_CIIRC-R1_met.fits;7.53988;26543;15.2823;0.170667
20170831053848297_CIIRC-R1_met.fits;7.23181;26529.8;19.2723;0.341333
20170831053808532_CIIRC-R1_snap.fits;8.30129;26490.2;7.75208;0
20170831053915433_CIIRC-R1_met.fits;6.54116;26507.8;19.917;0.341333
20170831053952468_CIIRC-R1_met.fits;6.891;26497.6;15.9147;0.170667
20170831053908607_CIIRC-R1_snap.fits;6.9169;26490.2;7.81646;0
20170831054006292_CIIRC-R1_met.fits;8.95106;26490.2;19.0285;8.192
20170831054031380_CIIRC-R1_met.fits;8.17868;26515.1;51.6397;0.341333
20170831054008681_CIIRC-R1_snap.fits;8.83097;26519.5;7.25943;0
20170831054108415_CIIRC-R1_met.fits;8.68081;26480;39.5563;0.170667
20170831054144255_CIIRC-R1_met.fits;8.00569;26544.4;24.1306;0.341333
20170831054108756_CIIRC-R1_snap.fits;8.97944;26469.7;7.46085;0
20170831054220095_CIIRC-R1_met.fits;8.41931;26499;108.376;0.512
20170831054208831_CIIRC-R1_snap.fits;6.74352;26538.6;7.71568;0
20170831054310271_CIIRC-R1_met.fits;7.56199;26475.6;15.4128;0.170667
20170831054326655_CIIRC-R1_met.fits;6.40079;26504.9;13.1818;0.170667
20170831054341503_CIIRC-R1_met.fits;8.15842;26526.9;38.9882;0.170667
20170831054349865_CIIRC-R1_met.fits;8.10603;26500.5;17.805;0.170667
20170831054308905_CIIRC-R1_snap.fits;6.58151;26490.2;7.34319;0
20170831054422633_CIIRC-R1_met.fits;7.81237;26484.4;29.6889;0.341333
20170831054504276_CIIRC-R1_met.fits;7.73357;26512.2;21.7262;0.170667
20170831054408980_CIIRC-R1_snap.fits;8.81848;26485.8;7.18677;0
20170831054539604_CIIRC-R1_met.fits;6.69656;26493.2;15.6883;0.170667
20170831054554281_CIIRC-R1_met.fits;6.71527;26480;18.1541;0.170667
20170831054509055_CIIRC-R1_snap.fits;7.7008;26544.4;6.89611;0
20170831054631657_CIIRC-R1_met.fits;5.88148;26502;23.6854;0.170667
20170831054650601_CIIRC-R1_met.fits;6.65026;26502;13.9565;0.341333
20170831054609129_CIIRC-R1_snap.fits;7.7343;26531.2;7.1622;0
20170831054720468_CIIRC-R1_met.fits;7.77353;26499;21.6817;0.170667
20170831054726100_CIIRC-R1_met.fits;8.19289;26526.9;16.425;0.170667
20170831054803476_CIIRC-R1_met.fits;8.99617;26507.8;48.9636;0.512
20170831054709204_CIIRC-R1_snap.fits;7.37016;26499;5.90437;0
20170831054853823_CIIRC-R1_met.fits;5.6399;26496.1;14.772;0.170667
20170831054903209_CIIRC-R1_met.fits;7.67495;26507.8;29.9654;0.170667
20170831054809279_CIIRC-R1_snap.fits;7.46203;26491.7;7.4261;0
20170831054939903_CIIRC-R1_met.fits;7.76213;26512.2;20.7415;0.170667
20170831055001577_CIIRC-R1_met.fits;7.77343;26499;52.2301;0.512
20170831054909353_CIIRC-R1_snap.fits;8.17787;26519.5;8.1508;0
20170831055030079_CIIRC-R1_met.fits;8.03704;26484.4;21.5838;0.341333
20170831055009428_CIIRC-R1_snap.fits;8.94855;26487.3;8.40934;0
20170831055149097_CIIRC-R1_met.fits;6.48511;26493.2;19.9163;0.170667
20170831055157972_CIIRC-R1_met.fits;7.07393;26507.8;18.3203;0.170667
20170831055109503_CIIRC-R1_snap.fits;8.81312;26522.5;8.24699;0
20170831055218281_CIIRC-R1_met.fits;8.33608;26507.8;196.405;1.024
20170831055228180_CIIRC-R1_met.fits;10.195;26504.9;53.922;0.341333
20170831055238079_CIIRC-R1_met.fits;7.78257;26500.5;23.3381;0.341333
20170831055255828_CIIRC-R1_met.fits;9.4514;26453.6;37.6531;0.170667
20170831055209577_CIIRC-R1_snap.fits;7.84862;26493.2;6.55289;0
20170831055320916_CIIRC-R1_met.fits;7.22483;26528.3;19.8622;0.170667
20170831055335423_CIIRC-R1_met.fits;8.12338;26506.3;18.683;0.341333
20170831055348223_CIIRC-R1_met.fits;9.20681;26480;136.183;0.512
20170831055350953_CIIRC-R1_met.fits;8.00351;26458;16.4684;0.170667
20170831055309652_CIIRC-R1_snap.fits;9.06776;26485.8;8.79848;0
20170831055409556_CIIRC-R1_met.fits;9.15918;26518.1;51.4565;0.170667
20170831055436351_CIIRC-R1_met.fits;5.84731;26515.1;22.2769;0.170667
20170831055409727_CIIRC-R1_snap.fits;7.28734;26469.7;6.32251;0
20170831055509801_CIIRC-R1_snap.fits;7.28964;26460.9;6.13527;0
20170831055609876_CIIRC-R1_snap.fits;7.33077;26502;9.7558;0
20170831055709951_CIIRC-R1_snap.fits;6.85779;26502;6.92333;0
20170831055810025_CIIRC-R1_snap.fits;7.19522;26462.4;7.5263;0
20170831055910100_CIIRC-R1_snap.fits;5.98314;26488.8;6.46558;0
