#timestamp,LO_Frequency,Hit 
1504144815.8,286046998.5,N
1504144835.6,286047000.8,N
1504144855.4,286047001.5,N
1504144875.3,286047004.7,N
1504144895.1,286047008.1,N
1504144896.0,286047008.1,N
1504144915.8,286047015.6,P
1504144935.7,286047013.7,N
1504144955.5,286047015.3,N
1504144975.3,286047011.3,N
1504144995.2,286047011.3,N
1504145015.9,286047011.8,N
1504145035.7,286047009.6,N
1504145055.6,286047006.1,N
1504145075.4,286047006.6,N
1504145095.2,286047007.1,N
1504145115.1,286047005.5,N
1504145116.0,286047005.5,N
1504145135.8,286047004.9,N
1504145155.6,286047006.0,N
1504145175.4,286047002.4,N
1504145195.3,286047000.0,N
1504145215.1,286047000.5,N
1504145235.8,286047005.8,N
1504145255.7,286047009.1,N
1504145275.5,286047008.8,N
1504145295.3,286047006.8,N
1504145315.2,286047007.1,N
1504145335.9,286047007.6,N
1504145355.7,286047004.9,N
1504145375.6,286047009.0,N
1504145395.4,286047005.3,N
1504145415.2,286047008.5,N
1504145435.0,286047010.0,N
1504145436.0,286047010.0,N
1504145455.8,286047006.6,N
1504145475.6,286047008.2,N
1504145495.4,286047006.3,N
1504145515.3,286047006.5,N
1504145535.1,286047005.7,N
1504145555.8,286047004.5,N
1504145575.7,286047006.0,N
1504145595.5,286047005.1,N
1504145615.3,286047003.3,N
1504145635.2,286047003.7,N
1504145655.9,286047004.2,N
1504145675.7,286047004.2,N
1504145695.6,286047003.5,N
1504145715.4,286047004.9,N
1504145735.2,286047006.6,N
1504145755.1,286047007.1,N
1504145756.0,286047007.1,N
1504145775.8,286047005.7,N
1504145795.6,286047008.7,P
1504145815.5,286046998.1,N
1504145835.3,286046999.6,N
1504145855.1,286047000.9,N
1504145875.9,286047000.2,N
1504145895.7,286047000.6,N
1504145915.5,286047000.7,N
1504145935.4,286046996.6,N
1504145955.2,286046999.5,N
1504145975.0,286046997.1,N
1504145975.9,286046997.1,N
1504145995.7,286046999.6,N
1504146015.6,286046995.7,N
1504146035.4,286046995.1,N
1504146055.2,286046995.6,N
1504146075.1,286046996.2,N
1504146076.0,286046996.2,N
1504146095.8,286046993.7,N
1504146115.6,286046993.5,N
1504146135.5,286046996.0,N
1504146155.3,286046996.5,N
1504146175.1,286046998.0,N
1504146195.9,286046995.6,N
1504146215.7,286046999.6,N
1504146235.5,286046997.0,N
1504146255.4,286046999.5,N
1504146275.2,286046999.6,N
1504146295.0,286046999.1,N
1504146295.9,286046999.1,N
1504146315.8,286047000.7,N
1504146335.6,286046999.5,N
1504146355.4,286046997.4,N
1504146375.2,286046995.2,N
1504146395.1,286046998.0,N
1504146396.0,286046998.0,N
1504146415.8,286046995.0,N
1504146435.6,286046999.3,N
1504146455.5,286046999.4,N
1504146475.3,286046996.6,N
1504146495.1,286046996.5,N
1504146515.9,286046997.3,N
1504146535.7,286046997.4,N
1504146555.7,286046995.4,N
1504146575.5,286046999.3,N
1504146595.3,286046999.0,N
1504146615.2,286046999.4,N
1504146635.0,286047001.8,N
1504146635.9,286047001.8,N
1504146655.7,286046999.5,N
1504146675.6,286046999.2,N
1504146695.4,286046997.5,N
1504146715.2,286046995.4,N
1504146735.1,286046993.8,P
1504146736.0,286046993.8,N
1504146755.8,286046998.0,N
1504146775.6,286046997.4,N
1504146795.5,286046995.7,N
1504146815.3,286046995.5,N
1504146835.1,286046997.5,N
1504146855.9,286046993.7,P
1504146875.7,286047000.6,N
1504146895.5,286046998.6,N
1504146915.4,286047001.5,N
1504146935.2,286047004.1,N
1504146955.0,286047004.9,N
1504146955.9,286047004.9,N
1504146975.8,286047005.9,N
1504146995.6,286047003.9,N
1504147015.4,286047006.0,N
1504147035.3,286047003.2,N
1504147055.1,286047004.1,N
1504147075.8,286047002.4,N
1504147095.7,286047000.1,N
1504147115.5,286046998.1,N
1504147135.3,286047000.4,N
1504147155.2,286046999.7,N
1504147175.9,286046999.5,N
1504147195.7,286046998.2,N
1504147215.5,286047005.2,N
1504147235.4,286047007.6,N
1504147255.2,286047005.0,N
1504147275.0,286047004.5,N
1504147275.9,286047004.5,N
1504147295.8,286047004.5,N
1504147315.6,286047006.8,N
1504147335.4,286047006.5,N
1504147355.3,286047009.2,N
1504147375.1,286047005.7,N
1504147376.0,286047005.7,N
1504147395.8,286047001.8,N
1504147415.7,286047002.8,N
1504147435.5,286046998.4,N
1504147455.3,286047001.1,N
1504147475.2,286047002.4,N
1504147495.9,286047001.6,N
1504147515.7,286047004.4,N
1504147535.5,286047006.0,N
1504147555.4,286047004.1,N
1504147575.2,286047002.0,N
1504147595.0,286047002.6,N
1504147595.9,286047002.6,N
1504147615.8,286047004.4,N
1504147635.6,286047002.5,N
1504147655.4,286047002.8,N
1504147675.3,286047001.1,N
1504147695.1,286047000.8,N
1504147715.8,286047000.1,N
1504147735.7,286047004.4,N
1504147755.5,286047004.4,N
1504147775.3,286047002.5,N
1504147795.2,286046999.9,N
1504147815.9,286047000.4,N
1504147835.7,286047002.2,N
1504147855.6,286047003.6,N
1504147875.4,286047000.3,N
1504147895.2,286047000.5,N
1504147915.0,286046998.4,N
1504147916.0,286046998.4,N
1504147935.8,286046995.2,N
1504147955.6,286046998.0,N
1504147975.4,286046997.5,N
1504147995.3,286046998.9,N
1504148015.1,286046998.7,N
1504148035.8,286047001.7,N
1504148055.7,286047003.3,N
1504148075.5,286047003.8,N
1504148095.3,286047002.8,N
1504148115.2,286047002.1,N
1504148135.9,286047005.1,N
1504148155.7,286047004.4,N
1504148175.6,286047005.1,N
1504148195.4,286047005.7,N
1504148215.2,286047009.2,P
1504148235.1,286047005.3,N
1504148236.0,286047005.3,N
1504148255.8,286047002.9,N
1504148275.6,286047003.5,N
1504148295.5,286047004.2,N
1504148315.3,286047004.2,N
1504148335.1,286047002.2,N
1504148355.9,286047004.4,N
1504148375.7,286047004.3,N
1504148395.5,286047003.0,N
