# file name; noise; peak f.; mag.; duration
20170831220021780_CIIRC-R1_snap.fits;15.2067;26503.4;11.6485;0
20170831220201961_CIIRC-R1_met.fits;12.0922;26509.3;25.6294;0.170667
20170831220121855_CIIRC-R1_snap.fits;15.2154;26477.1;12.0149;0
20170831220221929_CIIRC-R1_snap.fits;14.5842;26531.2;11.2456;0
20170831220322004_CIIRC-R1_snap.fits;13.9707;26458;12.2093;0
20170831220422079_CIIRC-R1_snap.fits;14.8521;26541.5;11.8495;0
20170831220538537_CIIRC-R1_met.fits;14.7105;26491.7;38.5601;0.170667
20170831220522153_CIIRC-R1_snap.fits;13.5407;26481.4;12.784;0
20170831220622228_CIIRC-R1_snap.fits;13.4349;26458;13.4205;0
20170831220722303_CIIRC-R1_snap.fits;12.4236;26541.5;11.0485;0
20170831220822377_CIIRC-R1_snap.fits;13.9412;26465.3;10.0455;0
20170831220922452_CIIRC-R1_snap.fits;13.2724;26474.1;13.7455;0
20170831221022527_CIIRC-R1_snap.fits;14.9397;26507.8;9.9814;0
20170831221122601_CIIRC-R1_snap.fits;15.4595;26510.7;9.99065;0
20170831221222676_CIIRC-R1_snap.fits;11.605;26547.4;10.2134;0
20170831221322751_CIIRC-R1_snap.fits;13.0823;26485.8;12.7765;0
20170831221422825_CIIRC-R1_snap.fits;12.7783;26482.9;14.0661;0
20170831221522900_CIIRC-R1_snap.fits;17.0511;26459.5;13.1061;0
20170831221622975_CIIRC-R1_snap.fits;19.0067;26482.9;16.4631;0
20170831221723049_CIIRC-R1_snap.fits;14.4613;26545.9;14.2533;0
20170831221823124_CIIRC-R1_snap.fits;16.8632;26494.6;12.1761;0
20170831221923199_CIIRC-R1_snap.fits;13.1247;26545.9;9.91112;0
20170831222023273_CIIRC-R1_snap.fits;14.2175;26521;14.7823;0
20170831222123348_CIIRC-R1_snap.fits;12.0468;26452.1;11.5544;0
20170831222223423_CIIRC-R1_snap.fits;12.4264;26491.7;8.76451;0
20170831222323497_CIIRC-R1_snap.fits;13.5473;26535.6;10.9172;0
20170831222425108_CIIRC-R1_met.fits;12.8703;26491.7;30.1482;0.170667
20170831222423572_CIIRC-R1_snap.fits;14.3531;26502;16.5085;0
20170831222523647_CIIRC-R1_snap.fits;16.7647;26469.7;13.2709;0
20170831222623721_CIIRC-R1_snap.fits;13.7506;26515.1;12.2948;0
20170831222723796_CIIRC-R1_snap.fits;21.6324;26534.2;10.0117;0
20170831222823871_CIIRC-R1_snap.fits;13.7324;26452.1;13.1089;0
20170831222923945_CIIRC-R1_snap.fits;16.6162;26453.6;10.5133;0
20170831223024020_CIIRC-R1_snap.fits;12.4883;26494.6;14.6724;0
20170831223124095_CIIRC-R1_snap.fits;14.279;26456.5;13.0533;0
20170831223224169_CIIRC-R1_snap.fits;15.9984;26543;15.3347;0
20170831223324244_CIIRC-R1_snap.fits;15.372;26474.1;11.2375;0
20170831223424319_CIIRC-R1_snap.fits;15.2908;26490.2;13.1951;0
20170831223524393_CIIRC-R1_snap.fits;14.1176;26503.4;12.2346;0
20170831223624468_CIIRC-R1_snap.fits;14.6732;26532.7;15.5117;0
20170831223724543_CIIRC-R1_snap.fits;14.7041;26543;12.9863;0
20170831223913599_CIIRC-R1_met.fits;14.0365;26502;43.3729;0.341333
20170831223824617_CIIRC-R1_snap.fits;12.2961;26513.7;13.4326;0
20170831223924692_CIIRC-R1_snap.fits;13.4441;26478.5;9.93322;0
20170831224024767_CIIRC-R1_snap.fits;13.4348;26458;14.024;0
20170831224124841_CIIRC-R1_snap.fits;14.6418;26516.6;13.5047;0
20170831224224916_CIIRC-R1_snap.fits;14.7822;26540;15.8001;0
20170831224324991_CIIRC-R1_snap.fits;17.2313;26522.5;11.9092;0
20170831224425065_CIIRC-R1_snap.fits;11.6668;26525.4;10.8368;0
20170831224525140_CIIRC-R1_snap.fits;14.559;26488.8;10.6904;0
20170831224625215_CIIRC-R1_snap.fits;15.6466;26469.7;13.9598;0
20170831224725289_CIIRC-R1_snap.fits;14.5464;26509.3;13.7959;0
20170831224825364_CIIRC-R1_snap.fits;15.8952;26544.4;17.8394;0
20170831224925439_CIIRC-R1_snap.fits;12.782;26525.4;10.88;0
20170831225025513_CIIRC-R1_snap.fits;12.6976;26547.4;13.1825;0
20170831225125588_CIIRC-R1_snap.fits;14.9666;26485.8;13.4932;0
20170831225225663_CIIRC-R1_snap.fits;15.5299;26471.2;13.4984;0
20170831225325737_CIIRC-R1_snap.fits;14.339;26528.3;11.7025;0
20170831225425812_CIIRC-R1_snap.fits;13.0499;26519.5;16.4551;0
20170831225525887_CIIRC-R1_snap.fits;13.58;26459.5;13.0993;0
20170831225625961_CIIRC-R1_snap.fits;15.5933;26540;14.0433;0
20170831225726036_CIIRC-R1_snap.fits;11.8156;26532.7;11.0653;0
20170831225826111_CIIRC-R1_snap.fits;16.0944;26494.6;13.6643;0
20170831225926185_CIIRC-R1_snap.fits;14.3264;26502;11.8196;0
