# file name; noise; peak f.; mag.; duration
20170831055535572_CIIRC-R1_met.fits;7.58861;26490.2;18.4124;0.341333
20170831055538815_CIIRC-R1_met.fits;6.96041;26512.2;18.608;0.341333
20170831055606633_CIIRC-R1_met.fits;7.01063;26518.1;17.7256;0.341333
20170831055610217_CIIRC-R1_met.fits;6.51678;26509.3;23.1916;0.341333
20170831055622164_CIIRC-R1_met.fits;7.19606;26503.4;54.2813;0.341333
20170831055632404_CIIRC-R1_met.fits;6.85146;26510.7;26.3229;0.170667
20170831055703124_CIIRC-R1_met.fits;7.69066;26512.2;15.4174;0.170667
20170831055727871_CIIRC-R1_met.fits;7.38725;26506.3;23.2992;1.19467
20170831055736916_CIIRC-R1_met.fits;7.8622;26510.7;19.68;1.87733
20170831055743572_CIIRC-R1_met.fits;7.52852;26488.8;26.6904;0.512
20170831055752105_CIIRC-R1_met.fits;7.13534;26509.3;20.46;0.170667
20170831055802175_CIIRC-R1_met.fits;7.11865;26462.4;14.978;0.170667
20170831055810879_CIIRC-R1_met.fits;7.23575;26506.3;35.9338;0.341333
20170831055815145_CIIRC-R1_met.fits;6.74434;26515.1;17.11;0.170667
20170831055841769_CIIRC-R1_met.fits;6.32803;26497.6;15.9102;0.170667
20170831055902591_CIIRC-R1_met.fits;6.46367;26481.4;34.0101;0.341333
20170831055938431_CIIRC-R1_met.fits;8.64613;26504.9;18.4478;0.170667
20170831055951060_CIIRC-R1_met.fits;6.44426;26502;31.2527;0.170667
20170831055958740_CIIRC-R1_met.fits;7.81542;26460.9;17.4578;0.170667
20170831060006079_CIIRC-R1_met.fits;7.91184;26506.3;114.224;0.512
20170831060010175_CIIRC-R1_snap.fits;8.80387;26532.7;7.06247;0
20170831060155817_CIIRC-R1_met.fits;8.55052;26506.3;41.0921;0.341333
20170831060110249_CIIRC-R1_snap.fits;9.57198;26491.7;7.64672;0
20170831060210153_CIIRC-R1_met.fits;7.03603;26507.8;18.0648;0.341333
20170831060232340_CIIRC-R1_met.fits;8.14748;26482.9;30.3384;0.341333
20170831060247359_CIIRC-R1_met.fits;7.13776;26463.9;19.7729;0.170667
20170831060305961_CIIRC-R1_met.fits;7.73032;26519.5;19.4046;0.170667
20170831060210324_CIIRC-R1_snap.fits;7.70287;26525.4;7.0929;0
20170831060310399_CIIRC-R1_snap.fits;7.75194;26496.1;6.93808;0
20170831060424809_CIIRC-R1_met.fits;8.90821;26507.8;41.3615;0.170667
20170831060506452_CIIRC-R1_met.fits;8.67768;26519.5;32.5144;0.170667
20170831060410473_CIIRC-R1_snap.fits;7.16886;26452.1;6.17697;0
20170831060515156_CIIRC-R1_met.fits;7.92968;26502;87.5866;0.341333
20170831060525225_CIIRC-R1_met.fits;7.2555;26487.3;22.9919;0.170667
20170831060538537_CIIRC-R1_met.fits;8.80406;26478.5;51.8388;0.341333
20170831060510548_CIIRC-R1_snap.fits;7.52686;26521;6.5766;0
20170831060616937_CIIRC-R1_met.fits;6.30357;26472.7;20.4777;0.341333
20170831060610623_CIIRC-R1_snap.fits;7.84568;26529.8;7.25261;0
20170831060716159_CIIRC-R1_met.fits;7.53332;26485.8;23.6104;0.170667
20170831060756265_CIIRC-R1_met.fits;8.47251;26502;90.353;0.512
20170831060759508_CIIRC-R1_met.fits;9.2245;26528.3;31.2709;0.170667
20170831060710697_CIIRC-R1_snap.fits;7.04116;26509.3;6.06916;0
20170831060835689_CIIRC-R1_met.fits;8.52549;26494.6;71.0093;0.341333
20170831060851903_CIIRC-R1_met.fits;8.82891;26496.1;27.5341;0.170667
20170831060853951_CIIRC-R1_met.fits;8.03275;26528.3;47.2371;1.19467
20170831060810772_CIIRC-R1_snap.fits;7.17426;26513.7;6.89691;0
20170831061002217_CIIRC-R1_met.fits;8.23018;26490.2;20.2143;0.170667
20170831060910847_CIIRC-R1_snap.fits;6.66425;26521;7.47409;0
20170831061015529_CIIRC-R1_met.fits;8.11943;26503.4;27.3154;0.512
20170831061051199_CIIRC-R1_met.fits;7.8206;26500.5;19.6737;1.87733
20170831061105876_CIIRC-R1_met.fits;8.67623;26512.2;53.5604;0.341333
20170831061010921_CIIRC-R1_snap.fits;9.13275;26531.2;6.48078;0
20170831061108777_CIIRC-R1_met.fits;7.31529;26513.7;26.7871;0.341333
20170831061144276_CIIRC-R1_met.fits;8.85325;26496.1;19.1181;0.170667
20170831061155369_CIIRC-R1_met.fits;7.44736;26502;20.5827;0.682667
20170831061200148_CIIRC-R1_met.fits;7.32728;26493.2;14.7403;0.170667
20170831061110996_CIIRC-R1_snap.fits;7.96748;26488.8;6.84214;0
20170831061222676_CIIRC-R1_met.fits;8.30441;26499;59.9329;0.512
20170831061225065_CIIRC-R1_met.fits;6.18582;26471.2;37.4481;0.341333
20170831061258004_CIIRC-R1_met.fits;6.78691;26504.9;16.0126;0.170667
20170831061211071_CIIRC-R1_snap.fits;7.39875;26481.4;7.86579;0
20170831061343060_CIIRC-R1_met.fits;9.17873;26490.2;21.2036;0.170667
20170831061351423_CIIRC-R1_met.fits;8.21498;26510.7;16.6419;1.36533
20170831061401151_CIIRC-R1_met.fits;6.77635;26494.6;20.8472;0.341333
20170831061311145_CIIRC-R1_snap.fits;8.03675;26456.5;7.35468;0
20170831061430676_CIIRC-R1_met.fits;8.6032;26497.6;68.3824;0.512
20170831061438015_CIIRC-R1_met.fits;6.86452;26472.7;16.7059;0.170667
20170831061440745_CIIRC-R1_met.fits;7.33728;26499;26.2264;0.341333
20170831061411220_CIIRC-R1_snap.fits;7.84548;26490.2;5.52932;0
20170831061513855_CIIRC-R1_met.fits;8.78154;26497.6;22.6867;1.536
20170831061511295_CIIRC-R1_snap.fits;7.3541;26481.4;6.1385;0
20170831061628777_CIIRC-R1_met.fits;7.49568;26488.8;26.8197;0.512
20170831061611369_CIIRC-R1_snap.fits;7.65;26481.4;5.75293;0
20170831061711444_CIIRC-R1_snap.fits;7.95827;26526.9;9.07682;0
20170831061820393_CIIRC-R1_met.fits;6.57361;26547.4;13.9143;0.170667
20170831061850601_CIIRC-R1_met.fits;6.63996;26507.8;13.8312;0.170667
20170831061811519_CIIRC-R1_snap.fits;9.26186;26519.5;6.05316;0
20170831061936169_CIIRC-R1_met.fits;8.2829;26475.6;17.0016;0.341333
20170831061956991_CIIRC-R1_met.fits;8.28937;26502;129.217;0.341333
20170831062003135_CIIRC-R1_met.fits;7.20601;26494.6;132.347;0.512
20170831061911593_CIIRC-R1_snap.fits;7.8362;26469.7;5.72403;0
20170831062058601_CIIRC-R1_met.fits;7.82243;26478.5;40.0442;0.170667
20170831062104575_CIIRC-R1_met.fits;6.84656;26494.6;15.2346;0.170667
20170831062011668_CIIRC-R1_snap.fits;6.9617;26488.8;7.34533;0
20170831062129151_CIIRC-R1_met.fits;7.43757;26481.4;21.8825;0.170667
20170831062159017_CIIRC-R1_met.fits;7.98841;26499;23.1658;0.170667
20170831062111743_CIIRC-R1_snap.fits;8.66708;26535.6;7.32745;0
20170831062210964_CIIRC-R1_met.fits;8.11518;26487.3;17.2474;0.341333
20170831062227860_CIIRC-R1_met.fits;8.29702;26475.6;40.4223;0.341333
20170831062240831_CIIRC-R1_met.fits;9.16524;26500.5;20.1324;0.170667
20170831062245097_CIIRC-R1_met.fits;6.93696;26490.2;21.0786;0.170667
20170831062211817_CIIRC-R1_snap.fits;7.08109;26512.2;7.1846;0
20170831062317012_CIIRC-R1_met.fits;7.09961;26487.3;16.0988;0.170667
20170831062345001_CIIRC-R1_met.fits;6.82077;26494.6;16.1081;0.170667
20170831062311892_CIIRC-R1_snap.fits;7.23759;26544.4;5.55404;0
20170831062410943_CIIRC-R1_met.fits;6.70025;26481.4;17.0238;0.170667
20170831062419135_CIIRC-R1_met.fits;6.09123;26477.1;17.6514;0.170667
20170831062504703_CIIRC-R1_met.fits;8.02677;26485.8;16.5419;0.341333
20170831062411967_CIIRC-R1_snap.fits;8.10786;26472.7;6.89557;0
20170831062534740_CIIRC-R1_met.fits;8.43061;26497.6;53.9953;0.341333
20170831062608191_CIIRC-R1_met.fits;7.20273;26509.3;15.6134;0.170667
20170831062512041_CIIRC-R1_snap.fits;6.70871;26449.2;6.88302;0
20170831062610751_CIIRC-R1_met.fits;7.23736;26521;30.7765;0.341333
20170831062623039_CIIRC-R1_met.fits;8.9539;26500.5;21.794;0.170667
20170831062639764_CIIRC-R1_met.fits;7.5613;26503.4;81.0873;1.36533
20170831062612116_CIIRC-R1_snap.fits;7.99237;26513.7;5.53885;0
20170831062746324_CIIRC-R1_met.fits;9.45357;26504.9;23.0109;0.170667
20170831062808340_CIIRC-R1_met.fits;8.19619;26493.2;23.8207;0.341333
20170831062712191_CIIRC-R1_snap.fits;8.43386;26519.5;7.41014;0
20170831062824724_CIIRC-R1_met.fits;7.82774;26515.1;15.8773;0.512
20170831062841449_CIIRC-R1_met.fits;8.27749;26475.6;17.5837;0.170667
20170831062848276_CIIRC-R1_met.fits;7.50602;26509.3;15.5781;3.41333
20170831062812265_CIIRC-R1_snap.fits;7.05459;26468.3;8.82051;0
20170831062922409_CIIRC-R1_met.fits;7.67902;26500.5;53.1261;0.170667
20170831062943743_CIIRC-R1_met.fits;8.82934;26496.1;107.391;0.341333
20170831062912340_CIIRC-R1_snap.fits;9.82372;26519.5;6.56401;0
20170831063022655_CIIRC-R1_met.fits;8.18719;26487.3;66.0039;0.341333
20170831063012415_CIIRC-R1_snap.fits;9.8786;26532.7;7.7914;0
20170831063112489_CIIRC-R1_snap.fits;9.23263;26499;7.67627;0
20170831063238164_CIIRC-R1_met.fits;7.19779;26523.9;15.1149;0.341333
20170831063212564_CIIRC-R1_snap.fits;8.35991;26449.2;8.62366;0
20170831063358548_CIIRC-R1_met.fits;7.37968;26526.9;17.6291;0.170667
20170831063406740_CIIRC-R1_met.fits;8.54878;26513.7;19.8551;0.170667
20170831063408959_CIIRC-R1_met.fits;8.46889;26482.9;23.2712;0.170667
20170831063312639_CIIRC-R1_snap.fits;8.35622;26510.7;6.71032;0
20170831063431487_CIIRC-R1_met.fits;8.79108;26488.8;21.5046;0.170667
20170831063434729_CIIRC-R1_met.fits;8.88376;26493.2;30.8378;0.170667
20170831063412713_CIIRC-R1_snap.fits;8.70566;26497.6;8.36109;0
20170831063527124_CIIRC-R1_met.fits;9.37073;26515.1;24.1999;0.170667
20170831063547263_CIIRC-R1_met.fits;10.5462;26496.1;37.1968;0.341333
20170831063512788_CIIRC-R1_snap.fits;11.6609;26529.8;8.09431;0
20170831063631636_CIIRC-R1_met.fits;8.45733;26497.6;97.0967;1.19467
20170831063612863_CIIRC-R1_snap.fits;15.8579;26450.7;16.5594;0
20170831063725225_CIIRC-R1_met.fits;9.01766;26494.6;22.1084;0.170667
20170831063733588_CIIRC-R1_met.fits;9.45501;26481.4;27.1278;0.170667
20170831063712937_CIIRC-R1_snap.fits;9.17885;26459.5;8.23619;0
20170831063852777_CIIRC-R1_met.fits;7.37727;26497.6;17.3083;0.682667
20170831063813012_CIIRC-R1_snap.fits;10.302;26521;7.86612;0
20170831063953876_CIIRC-R1_met.fits;10.183;26488.8;20.7604;0.341333
20170831063913087_CIIRC-R1_snap.fits;6.54435;26471.2;8.46749;0
20170831064043028_CIIRC-R1_met.fits;8.0457;26493.2;20.769;0.170667
20170831064013161_CIIRC-R1_snap.fits;7.83779;26522.5;7.42303;0
20170831064134569_CIIRC-R1_met.fits;8.57225;26497.6;33.8233;0.170667
20170831064157780_CIIRC-R1_met.fits;7.16055;26507.8;33.1012;0.341333
20170831064201364_CIIRC-R1_met.fits;7.2396;26503.4;18.3812;0.170667
20170831064113236_CIIRC-R1_snap.fits;7.67061;26482.9;7.93268;0
20170831064216895_CIIRC-R1_met.fits;7.59436;26523.9;23.6972;0.341333
20170831064220308_CIIRC-R1_met.fits;7.35953;26503.4;28.4517;0.341333
20170831064213311_CIIRC-R1_snap.fits;7.94785;26481.4;6.71799;0
20170831064338303_CIIRC-R1_met.fits;9.14689;26460.9;23.9186;0.170667
20170831064357417_CIIRC-R1_met.fits;6.86386;26502;59.8411;0.341333
20170831064313385_CIIRC-R1_snap.fits;8.78713;26534.2;7.55144;0
20170831064424553_CIIRC-R1_met.fits;7.16177;26502;21.3809;0.170667
20170831064444351_CIIRC-R1_met.fits;7.697;26512.2;67.1722;2.21867
20170831064507903_CIIRC-R1_met.fits;8.66762;26493.2;44.2177;2.21867
20170831064413460_CIIRC-R1_snap.fits;8.11645;26519.5;6.21648;0
20170831064544425_CIIRC-R1_met.fits;7.74475;26504.9;17.2477;0.170667
20170831064513535_CIIRC-R1_snap.fits;10.011;26458;8.70285;0
20170831064703615_CIIRC-R1_met.fits;9.29443;26488.8;26.0863;0.170667
20170831064613609_CIIRC-R1_snap.fits;7.90076;26522.5;8.44759;0
20170831064728703_CIIRC-R1_met.fits;8.0284;26502;39.9595;0.341333
20170831064713684_CIIRC-R1_snap.fits;9.99903;26531.2;6.87734;0
20170831064819391_CIIRC-R1_met.fits;9.08571;26500.5;39.7329;0.341333
20170831064834580_CIIRC-R1_met.fits;7.94531;26503.4;18.3676;0.170667
20170831064846868_CIIRC-R1_met.fits;8.03756;26522.5;17.9056;0.170667
20170831064813759_CIIRC-R1_snap.fits;9.40774;26456.5;6.84913;0
20170831064929023_CIIRC-R1_met.fits;7.12667;26477.1;20.3027;0.170667
20170831064938580_CIIRC-R1_met.fits;7.3003;26502;18.3964;0.341333
20170831064940799_CIIRC-R1_met.fits;9.72804;26506.3;29.7534;1.19467
20170831064913833_CIIRC-R1_snap.fits;9.68706;26491.7;6.87493;0
20170831065030975_CIIRC-R1_met.fits;7.65697;26497.6;23.6331;0.170667
20170831065100671_CIIRC-R1_met.fits;8.12696;26497.6;51.6743;0.341333
20170831065013908_CIIRC-R1_snap.fits;7.6602;26537.1;7.19639;0
20170831065143167_CIIRC-R1_met.fits;6.63127;26494.6;37.3781;0.170667
20170831065148116_CIIRC-R1_met.fits;8.74567;26510.7;18.384;0.170667
20170831065113983_CIIRC-R1_snap.fits;8.2151;26482.9;7.71323;0
20170831065226687_CIIRC-R1_met.fits;7.99797;26458;87.5235;0.341333
20170831065214057_CIIRC-R1_snap.fits;7.95118;26499;7.20355;0
20170831065337513_CIIRC-R1_met.fits;8.26773;26502;297.001;0.512
20170831065358164_CIIRC-R1_met.fits;7.04741;26499;19.732;0.170667
20170831065314132_CIIRC-R1_snap.fits;10.2318;26504.9;6.10783;0
20170831065422228_CIIRC-R1_met.fits;8.9536;26502;35.4366;0.341333
20170831065434175_CIIRC-R1_met.fits;7.94226;26502;19.074;0.170667
20170831065503871_CIIRC-R1_met.fits;7.02393;26497.6;45.1109;0.341333
20170831065414207_CIIRC-R1_snap.fits;8.64189;26512.2;6.01286;0
20170831065514281_CIIRC-R1_snap.fits;8.1099;26455.1;5.69744;0
20170831065614356_CIIRC-R1_snap.fits;8.36263;26482.9;9.08099;0
20170831065714431_CIIRC-R1_snap.fits;9.0142;26496.1;5.17188;0
20170831065814505_CIIRC-R1_snap.fits;7.92097;26494.6;17.8723;0
20170831065914580_CIIRC-R1_snap.fits;10.288;26510.7;7.2136;0
