# file name; noise; peak f.; mag.; duration
20170831015610900_CIIRC-R1_met.fits;7.04878;26506.3;15.433;0.170667
20170831015616191_CIIRC-R1_met.fits;7.07817;26516.6;21.2326;0.170667
20170831015630697_CIIRC-R1_met.fits;7.88848;26507.8;16.1079;0.170667
20170831015636500_CIIRC-R1_met.fits;7.09891;26496.1;18.8711;0.170667
20170831015756031_CIIRC-R1_met.fits;7.21633;26472.7;59.5948;0.341333
20170831015818900_CIIRC-R1_met.fits;7.22829;26523.9;14.9544;0.170667
20170831015823337_CIIRC-R1_met.fits;8.1477;26496.1;24.8946;0.170667
20170831020011540_CIIRC-R1_met.fits;7.48796;26494.6;17.8524;0.170667
20170831020128852_CIIRC-R1_met.fits;7.43197;26480;27.0704;0.170667
20170831020135337_CIIRC-R1_met.fits;7.21695;26499;14.5488;0.170667
20170831020052329_CIIRC-R1_snap.fits;6.68592;26525.4;5.49219;0
20170831020201961_CIIRC-R1_met.fits;7.97848;26516.6;23.486;0.170667
20170831020234217_CIIRC-R1_met.fits;7.06489;26477.1;16.4246;0.170667
20170831020152404_CIIRC-R1_snap.fits;6.89737;26537.1;5.30725;0
20170831020316031_CIIRC-R1_met.fits;7.29818;26504.9;20.1185;0.170667
20170831020328148_CIIRC-R1_met.fits;7.00807;26499;61.0178;0.170667
20170831020343679_CIIRC-R1_met.fits;6.69351;26484.4;89.3345;0.341333
20170831020252479_CIIRC-R1_snap.fits;7.63002;26459.5;6.92364;0
20170831020352553_CIIRC-R1_snap.fits;7.8222;26488.8;6.83894;0
20170831020452628_CIIRC-R1_snap.fits;8.62383;26458;6.88025;0
20170831020550313_CIIRC-R1_met.fits;8.70386;26521;19.756;0.170667
20170831020558676_CIIRC-R1_met.fits;8.83755;26496.1;57.7182;0.682667
20170831020637417_CIIRC-R1_met.fits;7.4372;26496.1;83.8673;0.341333
20170831020552703_CIIRC-R1_snap.fits;6.04852;26453.6;7.67897;0
20170831020720425_CIIRC-R1_met.fits;5.86229;26509.3;14.2361;0.170667
20170831020746537_CIIRC-R1_met.fits;6.96135;26499;22.9508;0.170667
20170831020652777_CIIRC-R1_snap.fits;8.29632;26481.4;6.86936;0
20170831020817087_CIIRC-R1_met.fits;9.00984;26507.8;36.8545;2.38933
20170831020821865_CIIRC-R1_met.fits;7.65228;26509.3;102.998;0.341333
20170831020827497_CIIRC-R1_met.fits;8.38816;26507.8;41.1751;0.170667
20170831020843028_CIIRC-R1_met.fits;7.82993;26455.1;20.8141;0.170667
20170831020847295_CIIRC-R1_met.fits;7.64676;26507.8;28.311;0.341333
20170831020752852_CIIRC-R1_snap.fits;7.50577;26502;6.38976;0
20170831020909823_CIIRC-R1_met.fits;7.68807;26507.8;25.6871;0.341333
20170831020920063_CIIRC-R1_met.fits;7.73346;26490.2;22.1141;0.341333
20170831020926207_CIIRC-R1_met.fits;7.99801;26522.5;54.3101;0.170667
20170831020929961_CIIRC-R1_met.fits;6.32702;26509.3;17.7454;0.170667
20170831020939348_CIIRC-R1_met.fits;7.85625;26504.9;29.5015;0.512
20170831020852927_CIIRC-R1_snap.fits;6.81855;26478.5;6.68656;0
20170831021037887_CIIRC-R1_met.fits;6.60991;26509.3;13.5913;0.170667
20170831020953001_CIIRC-R1_snap.fits;7.59236;26500.5;6.60437;0
20170831021113897_CIIRC-R1_met.fits;6.30683;26513.7;13.6635;0.512
20170831021138815_CIIRC-R1_met.fits;7.82709;26499;17.1041;0.341333
20170831021053076_CIIRC-R1_snap.fits;6.61167;26541.5;4.33485;0
20170831021200831_CIIRC-R1_met.fits;8.24125;26509.3;49.3936;0.341333
20170831021153151_CIIRC-R1_snap.fits;7.37726;26478.5;7.56839;0
20170831021310121_CIIRC-R1_met.fits;7.03951;26504.9;24.2569;0.170667
20170831021315241_CIIRC-R1_met.fits;7.59209;26502;27.766;0.170667
20170831021332308_CIIRC-R1_met.fits;7.26258;26504.9;31.6713;1.536
20170831021347497_CIIRC-R1_met.fits;8.62521;26519.5;25.1488;0.170667
20170831021253225_CIIRC-R1_snap.fits;6.53005;26485.8;6.49937;0
20170831021446548_CIIRC-R1_met.fits;6.70301;26499;15.5869;0.341333
20170831021353300_CIIRC-R1_snap.fits;7.81892;26503.4;7.657;0
20170831021516244_CIIRC-R1_met.fits;6.58385;26488.8;24.0615;0.170667
20170831021529727_CIIRC-R1_met.fits;7.56873;26500.5;15.4846;0.170667
20170831021535700_CIIRC-R1_met.fits;7.0324;26496.1;14.2544;0.170667
20170831021453375_CIIRC-R1_snap.fits;9.08385;26510.7;8.28129;0
20170831021554303_CIIRC-R1_met.fits;7.32267;26499;18.1281;0.170667
20170831021558057_CIIRC-R1_met.fits;7.37371;26493.2;19.2496;0.170667
20170831021608127_CIIRC-R1_met.fits;9.39379;26496.1;36.6172;0.341333
20170831021637652_CIIRC-R1_met.fits;7.64057;26503.4;36.4654;0.341333
20170831021553449_CIIRC-R1_snap.fits;7.03529;26509.3;7.05007;0
20170831021650964_CIIRC-R1_met.fits;6.87269;26518.1;25.508;0.170667
20170831021716735_CIIRC-R1_met.fits;8.28508;26513.7;20.0036;0.170667
20170831021734143_CIIRC-R1_met.fits;6.92987;26500.5;21.1613;0.170667
20170831021748308_CIIRC-R1_met.fits;6.67833;26507.8;18.8514;0.170667
20170831021653524_CIIRC-R1_snap.fits;7.51127;26453.6;7.46067;0
20170831021823636_CIIRC-R1_met.fits;6.66688;26510.7;14.6879;0.170667
20170831021839337_CIIRC-R1_met.fits;5.94008;26532.7;13.4291;0.170667
20170831021841385_CIIRC-R1_met.fits;8.05804;26504.9;32.3568;0.170667
20170831021848041_CIIRC-R1_met.fits;6.39375;26485.8;16.858;0.170667
20170831021753599_CIIRC-R1_snap.fits;7.26691;26525.4;6.70951;0
20170831021910569_CIIRC-R1_met.fits;7.42403;26507.8;24.7355;0.170667
20170831021853673_CIIRC-R1_snap.fits;8.57708;26500.5;7.65563;0
20170831022016447_CIIRC-R1_met.fits;7.27013;26515.1;15.8601;0.170667
20170831022022761_CIIRC-R1_met.fits;7.67647;26516.6;32.3319;2.048
20170831022048873_CIIRC-R1_met.fits;6.35684;26509.3;35.2236;0.341333
20170831021953748_CIIRC-R1_snap.fits;6.66505;26456.5;5.9699;0
20170831022115156_CIIRC-R1_met.fits;7.14293;26502;16.9821;0.170667
20170831022131711_CIIRC-R1_met.fits;7.24764;26471.2;51.4126;0.341333
20170831022053823_CIIRC-R1_snap.fits;7.2363;26544.4;5.99579;0
20170831022201919_CIIRC-R1_met.fits;8.59462;26504.9;18.7449;0.170667
20170831022232127_CIIRC-R1_met.fits;7.77209;26477.1;23.6352;0.341333
20170831022153897_CIIRC-R1_snap.fits;8.01324;26521;6.37609;0
20170831022309503_CIIRC-R1_met.fits;7.7791;26504.9;25.8906;0.682667
20170831022321108_CIIRC-R1_met.fits;7.06579;26512.2;43.5541;0.341333
20170831022328617_CIIRC-R1_met.fits;6.26711;26462.4;16.3191;0.170667
20170831022335273_CIIRC-R1_met.fits;7.3404;26502;23.0496;0.170667
20170831022345513_CIIRC-R1_met.fits;6.98557;26503.4;28.5683;0.341333
20170831022348244_CIIRC-R1_met.fits;6.72521;26494.6;27.1042;0.170667
20170831022253972_CIIRC-R1_snap.fits;6.9984;26499;7.25891;0
20170831022410431_CIIRC-R1_met.fits;6.32006;26484.4;13.0823;0.170667
20170831022440980_CIIRC-R1_met.fits;8.42239;26510.7;87.849;1.024
20170831022354047_CIIRC-R1_snap.fits;8.1417;26502;6.55388;0
20170831022458217_CIIRC-R1_met.fits;6.05006;26509.3;15.4219;2.38933
20170831022522281_CIIRC-R1_met.fits;6.97318;26504.9;23.1257;0.170667
20170831022454121_CIIRC-R1_snap.fits;7.54715;26525.4;7.82841;0
20170831022609044_CIIRC-R1_met.fits;8.39546;26500.5;31.514;0.341333
20170831022636863_CIIRC-R1_met.fits;6.2817;26506.3;17.3257;0.170667
20170831022641471_CIIRC-R1_met.fits;7.73944;26516.6;16.7058;0.170667
20170831022644884_CIIRC-R1_met.fits;6.5971;26510.7;14.6044;0.170667
20170831022554196_CIIRC-R1_snap.fits;7.33045;26493.2;5.08975;0
20170831022703316_CIIRC-R1_met.fits;6.76985;26525.4;21.2112;0.853333
20170831022734377_CIIRC-R1_met.fits;7.64723;26519.5;60.3584;0.853333
20170831022654271_CIIRC-R1_snap.fits;8.12633;26541.5;7.38285;0
20170831022820969_CIIRC-R1_met.fits;7.61491;26513.7;16.0838;0.170667
20170831022754345_CIIRC-R1_snap.fits;7.69882;26485.8;6.12171;0
20170831022853396_CIIRC-R1_met.fits;7.29583;26507.8;18.5617;0.170667
20170831022902100_CIIRC-R1_met.fits;6.6155;26518.1;27.1134;0.170667
20170831022854420_CIIRC-R1_snap.fits;7.76686;26497.6;6.80674;0
20170831022958079_CIIRC-R1_met.fits;7.7775;26506.3;15.7216;0.170667
20170831023040575_CIIRC-R1_met.fits;7.31984;26487.3;21.9313;0.170667
20170831022954495_CIIRC-R1_snap.fits;6.7563;26519.5;6.88009;0
20170831023102249_CIIRC-R1_met.fits;7.46693;26509.3;22.4002;0.341333
20170831023120169_CIIRC-R1_met.fits;9.43083;26496.1;35.9441;0.341333
20170831023134505_CIIRC-R1_met.fits;7.13743;26490.2;24.1628;0.170667
20170831023143039_CIIRC-R1_met.fits;7.55526;26507.8;22.6394;0.341333
20170831023054569_CIIRC-R1_snap.fits;6.97273;26482.9;5.9223;0
20170831023151743_CIIRC-R1_met.fits;6.5651;26471.2;66.3017;0.341333
20170831023155327_CIIRC-R1_met.fits;7.51542;26499;20.4486;0.170667
20170831023221439_CIIRC-R1_met.fits;7.00602;26493.2;21.5063;0.170667
20170831023227071_CIIRC-R1_met.fits;6.73114;26469.7;16.4428;0.170667
20170831023237481_CIIRC-R1_met.fits;7.35735;26482.9;33.2968;0.341333
20170831023242943_CIIRC-R1_met.fits;7.50294;26494.6;23.189;0.170667
20170831023154644_CIIRC-R1_snap.fits;7.76551;26449.2;6.56648;0
20170831023254719_CIIRC-R1_snap.fits;9.28339;26503.4;5.95518;0
20170831023403156_CIIRC-R1_met.fits;7.59505;26502;23.2919;0.341333
20170831023354793_CIIRC-R1_snap.fits;8.47219;26471.2;9.73932;0
20170831023454868_CIIRC-R1_snap.fits;7.54117;26544.4;7.21376;0
20170831023637609_CIIRC-R1_met.fits;7.3111;26502;18.0971;1.536
20170831023554943_CIIRC-R1_snap.fits;6.86358;26477.1;6.68816;0
20170831023721129_CIIRC-R1_met.fits;6.58349;26491.7;14.8802;0.170667
20170831023730004_CIIRC-R1_met.fits;7.21879;26488.8;15.4389;0.170667
20170831023655017_CIIRC-R1_snap.fits;7.07865;26450.7;4.27494;0
20170831023755092_CIIRC-R1_snap.fits;7.03107;26503.4;6.72785;0
20170831023949609_CIIRC-R1_met.fits;5.64034;26494.6;12.4139;0.170667
20170831023855167_CIIRC-R1_snap.fits;4.50589;26537.1;4.39232;0
20170831023956607_CIIRC-R1_met.fits;5.13981;26509.3;19.039;0.170667
20170831024032105_CIIRC-R1_met.fits;5.17393;26485.8;29.5682;0.341333
20170831023955241_CIIRC-R1_snap.fits;4.87868;26491.7;3.3982;0
20170831024101119_CIIRC-R1_met.fits;4.01441;26485.8;10.8199;0.341333
20170831024151124_CIIRC-R1_met.fits;4.611;26468.3;13.738;0.170667
20170831024055316_CIIRC-R1_snap.fits;5.74695;26462.4;4.6234;0
20170831024210751_CIIRC-R1_met.fits;5.60862;26484.4;35.8229;1.70667
20170831024232596_CIIRC-R1_met.fits;5.74567;26502;51.1906;0.682667
20170831024244201_CIIRC-R1_met.fits;5.13511;26484.4;22.7363;2.21867
20170831024155391_CIIRC-R1_snap.fits;5.66847;26538.6;3.9009;0
20170831024301439_CIIRC-R1_met.fits;5.12683;26487.3;48.9823;0.341333
20170831024312020_CIIRC-R1_met.fits;4.54149;26507.8;17.7717;0.341333
20170831024328575_CIIRC-R1_met.fits;5.55822;26506.3;18.1495;0.170667
20170831024335401_CIIRC-R1_met.fits;4.79898;26521;12.684;0.170667
20170831024255465_CIIRC-R1_snap.fits;5.13399;26526.9;5.00831;0
20170831024355540_CIIRC-R1_snap.fits;5.3993;26499;6.18866;0
20170831024500905_CIIRC-R1_met.fits;5.4649;26531.2;22.9452;0.682667
20170831024518484_CIIRC-R1_met.fits;5.05916;26499;10.3495;0.853333
20170831024522921_CIIRC-R1_met.fits;5.44263;26547.4;72.4574;0.341333
20170831024455615_CIIRC-R1_snap.fits;5.80149;26475.6;4.2592;0
20170831024557737_CIIRC-R1_met.fits;5.07521;26516.6;34.9489;0.512
20170831024602857_CIIRC-R1_met.fits;5.74122;26493.2;63.5889;0.341333
20170831024608319_CIIRC-R1_met.fits;4.95927;26509.3;12.2585;0.170667
20170831024555689_CIIRC-R1_snap.fits;6.99088;26488.8;4.37732;0
20170831024735700_CIIRC-R1_met.fits;5.70631;26526.9;11.8181;0.170667
20170831024655764_CIIRC-R1_snap.fits;5.45084;26475.6;4.4731;0
20170831024841748_CIIRC-R1_met.fits;4.83402;26507.8;11.4953;0.170667
20170831024846868_CIIRC-R1_met.fits;5.95921;26484.4;14.0388;0.341333
20170831024755839_CIIRC-R1_snap.fits;6.59967;26474.1;4.18332;0
20170831024916393_CIIRC-R1_met.fits;4.43172;26481.4;9.24301;0.170667
20170831024925780_CIIRC-R1_met.fits;5.58589;26529.8;20.5287;1.70667
20170831024855913_CIIRC-R1_snap.fits;6.25182;26465.3;4.90089;0
20170831025001108_CIIRC-R1_met.fits;6.99935;26487.3;17.7495;0.170667
20170831025026025_CIIRC-R1_met.fits;4.1838;26499;11.168;0.170667
20170831024955988_CIIRC-R1_snap.fits;5.50568;26494.6;4.73299;0
20170831025107327_CIIRC-R1_met.fits;6.30599;26502;19.5784;0.341333
20170831025119785_CIIRC-R1_met.fits;13.7691;26485.8;27.6101;0.682667
20170831025148969_CIIRC-R1_met.fits;4.88715;26499;15.1546;0.341333
20170831025056063_CIIRC-R1_snap.fits;5.56676;26459.5;5.23344;0
20170831025155455_CIIRC-R1_met.fits;4.94632;26485.8;14.0425;0.341333
20170831025208084_CIIRC-R1_met.fits;6.08347;26507.8;50.1975;0.341333
20170831025242047_CIIRC-R1_met.fits;6.08804;26493.2;46.6651;0.341333
20170831025156137_CIIRC-R1_snap.fits;5.37126;26455.1;7.23657;0
20170831025305257_CIIRC-R1_met.fits;5.55336;26516.6;16.9282;0.341333
20170831025256212_CIIRC-R1_snap.fits;5.87732;26469.7;4.81189;0
20170831025400895_CIIRC-R1_met.fits;5.00525;26512.2;16.7763;0.170667
20170831025418303_CIIRC-R1_met.fits;5.64057;26503.4;22.3975;0.341333
20170831025439295_CIIRC-R1_met.fits;5.67346;26497.6;15.0179;0.341333
20170831025356287_CIIRC-R1_snap.fits;5.21303;26543;4.94401;0
20170831025456703_CIIRC-R1_met.fits;5.10911;26507.8;25.1566;0.170667
20170831025520937_CIIRC-R1_met.fits;5.02124;26502;29.8444;0.170667
20170831025456361_CIIRC-R1_snap.fits;5.49668;26540;5.68647;0
20170831025556436_CIIRC-R1_snap.fits;5.35575;26502;5.00086;0
20170831025656511_CIIRC-R1_snap.fits;5.28167;26491.7;5.77026;0
20170831025756585_CIIRC-R1_snap.fits;6.41943;26529.8;5.79848;0
20170831025856660_CIIRC-R1_snap.fits;5.86403;26509.3;6.55899;0
20170831025956735_CIIRC-R1_snap.fits;5.18404;26506.3;4.89825;0
