# file name; noise; peak f.; mag.; duration
20170831175817535_CIIRC-R1_met.fits;19.3612;26499;39.4934;0.170667
20170831175858836_CIIRC-R1_met.fits;19.8468;26516.6;45.337;0.341333
20170831180003860_CIIRC-R1_snap.fits;15.6449;26490.2;18.2979;0
20170831180103935_CIIRC-R1_snap.fits;20.092;26453.6;15.2859;0
20170831180245652_CIIRC-R1_met.fits;18.7097;26506.3;49.2418;0.341333
20170831180204009_CIIRC-R1_snap.fits;18.5996;26531.2;16.0407;0
20170831180303913_CIIRC-R1_met.fits;17.0841;26493.2;77.9644;0.170667
20170831180304084_CIIRC-R1_snap.fits;17.5301;26484.4;14.6638;0
20170831180404159_CIIRC-R1_snap.fits;16.1814;26474.1;16.448;0
20170831180552532_CIIRC-R1_met.fits;16.3954;26502;114.766;0.341333
20170831180504233_CIIRC-R1_snap.fits;20.5969;26522.5;13.3578;0
20170831180656020_CIIRC-R1_met.fits;14.7223;26487.3;35.4138;0.170667
20170831180604308_CIIRC-R1_snap.fits;15.9353;26456.5;11.5179;0
20170831180704383_CIIRC-R1_snap.fits;14.4218;26466.8;12.7535;0
20170831180804457_CIIRC-R1_snap.fits;14.8094;26512.2;9.02708;0
20170831180904532_CIIRC-R1_snap.fits;11.8229;26515.1;11.087;0
20170831181004607_CIIRC-R1_snap.fits;10.885;26452.1;13.6768;0
20170831181104681_CIIRC-R1_snap.fits;13.4817;26535.6;11.2227;0
20170831181204756_CIIRC-R1_snap.fits;16.4071;26465.3;11.4008;0
20170831181311657_CIIRC-R1_met.fits;12.3218;26519.5;37.3144;0.170667
20170831181304831_CIIRC-R1_snap.fits;11.9374;26482.9;11.585;0
20170831181404905_CIIRC-R1_snap.fits;12.4473;26537.1;10.2971;0
20170831181520169_CIIRC-R1_met.fits;12.8527;26507.8;30.773;0.341333
20170831181504980_CIIRC-R1_snap.fits;12.2697;26509.3;11.0634;0
20170831181605055_CIIRC-R1_snap.fits;13.3522;26452.1;11.9635;0
20170831181748479_CIIRC-R1_met.fits;12.9296;26502;50.9905;0.341333
20170831181705129_CIIRC-R1_snap.fits;11.8603;26466.8;12.275;0
20170831181805204_CIIRC-R1_snap.fits;12.7527;26469.7;10.8293;0
20170831181905279_CIIRC-R1_snap.fits;12.2906;26537.1;12.2915;0
20170831182005353_CIIRC-R1_snap.fits;13.4037;26543;10.9261;0
20170831182136660_CIIRC-R1_met.fits;13.3935;26496.1;42.7932;0.170667
20170831182105428_CIIRC-R1_snap.fits;11.9768;26499;8.90711;0
20170831182205503_CIIRC-R1_snap.fits;11.7053;26543;10.8308;0
20170831182305577_CIIRC-R1_snap.fits;12.9354;26531.2;12.1402;0
20170831182405652_CIIRC-R1_snap.fits;13.6017;26526.9;8.58816;0
20170831182505727_CIIRC-R1_snap.fits;15.7725;26537.1;11.5199;0
20170831182605801_CIIRC-R1_snap.fits;9.33245;26475.6;9.23035;0
20170831182751785_CIIRC-R1_met.fits;9.37682;26503.4;19.9524;0.341333
20170831182705876_CIIRC-R1_snap.fits;10.4114;26458;9.14416;0
20170831182816703_CIIRC-R1_met.fits;10.3103;26506.3;20.6209;0.170667
20170831182805951_CIIRC-R1_snap.fits;11.1991;26531.2;9.11185;0
20170831182907049_CIIRC-R1_met.fits;11.3809;26493.2;30.0816;0.341333
20170831182935892_CIIRC-R1_met.fits;9.51132;26547.4;91.5003;0.512
20170831182906025_CIIRC-R1_snap.fits;9.42191;26484.4;9.73417;0
20170831183006100_CIIRC-R1_snap.fits;9.03114;26484.4;9.08486;0
20170831183106175_CIIRC-R1_snap.fits;9.78763;26522.5;8.02403;0
20170831183206249_CIIRC-R1_snap.fits;4.1392;26488.8;3.92339;0
20170831183354793_CIIRC-R1_met.fits;4.12764;26515.1;10.0186;0.170667
20170831183306324_CIIRC-R1_snap.fits;3.26159;26535.6;2.08498;0
20170831183427561_CIIRC-R1_met.fits;3.44876;26503.4;25.0696;0.170667
20170831183431999_CIIRC-R1_met.fits;3.94869;26503.4;15.5645;0.341333
20170831183447529_CIIRC-R1_met.fits;3.47679;26507.8;38.0705;0.341333
20170831183501183_CIIRC-R1_met.fits;2.87033;26547.4;14.0928;0.341333
20170831183406399_CIIRC-R1_snap.fits;3.70696;26478.5;2.74184;0
20170831183513641_CIIRC-R1_met.fits;3.70904;26504.9;10.9001;0.170667
20170831183525759_CIIRC-R1_met.fits;4.14825;26485.8;16.3067;0.341333
20170831183506473_CIIRC-R1_snap.fits;2.80055;26502;2.88206;0
20170831183606548_CIIRC-R1_snap.fits;3.25873;26455.1;2.81299;0
20170831183706623_CIIRC-R1_snap.fits;4.74152;26478.5;3.29308;0
20170831183901993_CIIRC-R1_met.fits;3.9622;26496.1;15.3319;0.341333
20170831183806697_CIIRC-R1_snap.fits;4.38734;26481.4;4.10847;0
20170831184001044_CIIRC-R1_met.fits;4.07224;26481.4;9.61968;0.170667
20170831183906772_CIIRC-R1_snap.fits;3.72608;26466.8;3.78789;0
20170831184006847_CIIRC-R1_snap.fits;3.84476;26465.3;3.47603;0
20170831184202047_CIIRC-R1_met.fits;3.9509;26504.9;8.90824;0.170667
20170831184558921_CIIRC-R1_snap.fits;4.15108;26541.5;3.31046;0
20170831184227817_CIIRC-R1_met.fits;4.56799;26522.5;9.59036;0.170667
20170831184206996_CIIRC-R1_snap.fits;3.16219;26450.7;3.38581;0
20170831184311849_CIIRC-R1_met.fits;3.27262;26487.3;11.2808;0.170667
20170831184307071_CIIRC-R1_snap.fits;4.41257;26453.6;3.58445;0
20170831184407828_CIIRC-R1_met.fits;4.97798;26499;23.894;0.341333
20170831184407145_CIIRC-R1_snap.fits;5.57261;26487.3;4.55578;0
20170831184543572_CIIRC-R1_met.fits;4.76917;26499;25.1437;0.341333
20170831184507220_CIIRC-R1_snap.fits;5.05946;26449.2;4.85175;0
20170831184656447_CIIRC-R1_met.fits;4.63429;26544.4;9.64156;0.170667
20170831184607295_CIIRC-R1_snap.fits;5.08111;26504.9;4.28647;0
20170831184751401_CIIRC-R1_met.fits;4.87923;26499;11.8219;0.341333
20170831184707369_CIIRC-R1_snap.fits;4.43241;26526.9;3.3832;0
20170831184807444_CIIRC-R1_snap.fits;3.78025;26525.4;3.90433;0
20170831184909908_CIIRC-R1_met.fits;4.39919;26502;25.983;0.170667
20170831184924244_CIIRC-R1_met.fits;3.5621;26493.2;8.25863;0.170667
20170831184942505_CIIRC-R1_met.fits;4.50167;26506.3;22.5476;0.341333
20170831184907519_CIIRC-R1_snap.fits;4.88106;26523.9;3.57067;0
20170831185026879_CIIRC-R1_met.fits;4.28184;26506.3;31.013;0.170667
20170831185030292_CIIRC-R1_met.fits;4.46155;26509.3;9.32628;0.170667
20170831185034388_CIIRC-R1_met.fits;4.80954;26475.6;10.0351;0.170667
20170831185058793_CIIRC-R1_met.fits;4.30132;26497.6;17.618;0.170667
20170831185007593_CIIRC-R1_snap.fits;4.50103;26493.2;2.52019;0
20170831185137535_CIIRC-R1_met.fits;5.22861;26507.8;16.045;0.341333
20170831185107668_CIIRC-R1_snap.fits;3.93179;26475.6;3.34797;0
20170831185243924_CIIRC-R1_met.fits;3.68044;26502;144.352;0.341333
20170831185207743_CIIRC-R1_snap.fits;3.91974;26472.7;3.47407;0
20170831185307817_CIIRC-R1_snap.fits;5.0103;26494.6;4.26304;0
20170831185408575_CIIRC-R1_met.fits;4.35324;26521;11.4075;0.512
20170831185431103_CIIRC-R1_met.fits;4.01619;26506.3;14.9047;0.341333
20170831185447145_CIIRC-R1_met.fits;4.70777;26500.5;18.9635;0.341333
20170831185457727_CIIRC-R1_met.fits;3.33664;26519.5;12.4651;0.341333
20170831185407892_CIIRC-R1_snap.fits;4.64603;26547.4;4.6473;0
20170831185507967_CIIRC-R1_snap.fits;3.23719;26482.9;4.25831;0
20170831185608041_CIIRC-R1_snap.fits;4.71134;26543;3.97068;0
20170831185708116_CIIRC-R1_snap.fits;4.78972;26507.8;3.84152;0
20170831185808191_CIIRC-R1_snap.fits;4.66946;26477.1;3.66153;0
20170831185908265_CIIRC-R1_snap.fits;4.51288;26534.2;4.27176;0
