# file name; noise; peak f.; mag.; duration
20170831095646399_CIIRC-R1_met.fits;7.14924;26516.6;40.7617;0.170667
20170831095718484_CIIRC-R1_met.fits;7.98243;26497.6;22.3277;0.341333
20170831095725311_CIIRC-R1_met.fits;6.78943;26503.4;13.7513;0.170667
20170831095732308_CIIRC-R1_met.fits;6.93531;26490.2;16.7711;0.170667
20170831095800468_CIIRC-R1_met.fits;8.56721;26485.8;18.8769;0.170667
20170831095809684_CIIRC-R1_met.fits;7.76418;26481.4;28.4263;0.170667
20170831095816852_CIIRC-R1_met.fits;7.70113;26504.9;20.4071;0.170667
20170831095822484_CIIRC-R1_met.fits;6.29696;26472.7;16.8017;0.170667
20170831095927508_CIIRC-R1_met.fits;7.11895;26497.6;17.1413;0.170667
20170831095945087_CIIRC-R1_met.fits;7.94426;26512.2;22.2094;1.36533
20170831095952937_CIIRC-R1_met.fits;9.17529;26515.1;34.9647;0.170667
20170831100020927_CIIRC-R1_met.fits;7.18505;26513.7;14.5414;0.170667
20170831100024169_CIIRC-R1_met.fits;7.50705;26488.8;28.0885;0.341333
20170831100028095_CIIRC-R1_snap.fits;9.41323;26462.4;5.06079;0
20170831100128169_CIIRC-R1_snap.fits;7.79646;26545.9;10.6451;0
20170831100304084_CIIRC-R1_met.fits;6.71663;26504.9;22.3756;2.38933
20170831100228244_CIIRC-R1_snap.fits;7.15928;26485.8;6.78041;0
20170831100334975_CIIRC-R1_met.fits;6.5451;26513.7;15.7381;0.170667
20170831100328319_CIIRC-R1_snap.fits;7.68876;26465.3;7.20035;0
20170831100438633_CIIRC-R1_met.fits;8.47015;26519.5;41.9155;0.512
20170831100444265_CIIRC-R1_met.fits;8.8712;26496.1;19.4407;0.341333
20170831100428393_CIIRC-R1_snap.fits;6.9955;26544.4;6.98626;0
20170831100528468_CIIRC-R1_snap.fits;6.37308;26481.4;7.23439;0
20170831100705748_CIIRC-R1_met.fits;7.03518;26488.8;34.8577;0.341333
20170831100628543_CIIRC-R1_snap.fits;6.05611;26547.4;6.90957;0
20170831100759508_CIIRC-R1_met.fits;7.96039;26500.5;27.0444;1.19467
20170831100808553_CIIRC-R1_met.fits;7.09033;26500.5;15.0237;0.170667
20170831100728617_CIIRC-R1_snap.fits;8.52719;26482.9;6.3364;0
20170831100828692_CIIRC-R1_snap.fits;7.41211;26452.1;6.60645;0
20170831100940884_CIIRC-R1_met.fits;8.63193;26507.8;20.7075;0.341333
20170831100945833_CIIRC-R1_met.fits;7.87473;26523.9;126.48;0.512
20170831100950441_CIIRC-R1_met.fits;8.42178;26507.8;54.5474;0.341333
20170831101022356_CIIRC-R1_met.fits;7.52269;26516.6;19.5188;0.341333
20170831100928767_CIIRC-R1_snap.fits;6.57424;26510.7;4.83825;0
20170831101025940_CIIRC-R1_met.fits;7.11641;26500.5;17.6124;0.170667
20170831101058367_CIIRC-R1_met.fits;6.69152;26502;30.0322;0.341333
20170831101101951_CIIRC-R1_met.fits;6.42276;26510.7;17.8862;0.170667
20170831101028841_CIIRC-R1_snap.fits;7.66831;26534.2;8.22013;0
20170831101130964_CIIRC-R1_met.fits;7.96702;26515.1;21.4709;0.170667
20170831101155881_CIIRC-R1_met.fits;7.20319;26494.6;15.8641;0.341333
20170831101205780_CIIRC-R1_met.fits;7.32741;26493.2;22.3925;0.170667
20170831101128916_CIIRC-R1_snap.fits;6.84879;26504.9;6.12372;0
20170831101233428_CIIRC-R1_met.fits;7.32669;26516.6;24.974;0.512
20170831101238377_CIIRC-R1_met.fits;6.69072;26490.2;20.6759;1.19467
20170831101301759_CIIRC-R1_met.fits;6.91633;26494.6;27.3004;0.170667
20170831101228991_CIIRC-R1_snap.fits;7.44001;26460.9;5.85684;0
20170831101329577_CIIRC-R1_met.fits;12.1356;26493.2;28.8184;0.341333
20170831101336233_CIIRC-R1_met.fits;7.78054;26465.3;113.462;0.341333
20170831101345620_CIIRC-R1_met.fits;7.99106;26504.9;17.3027;0.341333
20170831101405417_CIIRC-R1_met.fits;6.96185;26462.4;14.5643;0.341333
20170831101329065_CIIRC-R1_snap.fits;7.05637;26509.3;8.27748;0
20170831101429140_CIIRC-R1_snap.fits;8.27063;26468.3;6.47323;0
20170831101533823_CIIRC-R1_met.fits;7.45774;26513.7;20.6505;0.170667
20170831101539796_CIIRC-R1_met.fits;7.98347;26506.3;17.9033;0.170667
20170831101529215_CIIRC-R1_snap.fits;7.8549;26532.7;7.80074;0
20170831101725097_CIIRC-R1_met.fits;8.53386;26500.5;17.5798;0.170667
20170831101629289_CIIRC-R1_snap.fits;7.79367;26460.9;7.41929;0
20170831101731753_CIIRC-R1_met.fits;7.25177;26521;51.1265;0.341333
20170831101751039_CIIRC-R1_met.fits;7.24047;26474.1;21.2342;0.170667
20170831101811348_CIIRC-R1_met.fits;9.3013;26523.9;23.7924;0.512
20170831101729364_CIIRC-R1_snap.fits;10.9035;26449.2;9.99064;0
20170831101853844_CIIRC-R1_met.fits;10.8091;26525.4;29.4441;2.38933
20170831101919956_CIIRC-R1_met.fits;8.98763;26485.8;161.708;0.341333
20170831101923369_CIIRC-R1_met.fits;10.3048;26509.3;24.0652;0.341333
20170831101925588_CIIRC-R1_met.fits;11.1933;26490.2;38.0265;0.170667
20170831101829439_CIIRC-R1_snap.fits;10.2156;26525.4;6.04844;0
20170831101947092_CIIRC-R1_met.fits;11.1518;26493.2;33.8927;1.70667
20170831102019689_CIIRC-R1_met.fits;9.15991;26477.1;29.6466;0.170667
20170831101929513_CIIRC-R1_snap.fits;8.11906;26509.3;7.55475;0
20170831102029417_CIIRC-R1_met.fits;7.91776;26493.2;23.7944;0.170667
20170831102029588_CIIRC-R1_snap.fits;7.38972;26507.8;6.67121;0
20170831102129663_CIIRC-R1_snap.fits;7.30177;26481.4;6.63911;0
20170831102240660_CIIRC-R1_met.fits;6.77097;26496.1;59.9116;0.512
20170831102248169_CIIRC-R1_met.fits;9.10622;26481.4;41.5201;0.341333
20170831102252777_CIIRC-R1_met.fits;6.92128;26488.8;51.0354;0.341333
20170831102258751_CIIRC-R1_met.fits;6.19262;26532.7;30.0129;0.170667
20170831102229737_CIIRC-R1_snap.fits;6.89841;26466.8;6.43442;0
20170831102344489_CIIRC-R1_met.fits;6.71123;26490.2;22.8737;0.170667
20170831102413503_CIIRC-R1_met.fits;7.40952;26502;19.0297;0.341333
20170831102329812_CIIRC-R1_snap.fits;7.07534;26449.2;5.35059;0
20170831102439615_CIIRC-R1_met.fits;6.90824;26488.8;184.521;0.512
20170831102516137_CIIRC-R1_met.fits;5.80419;26503.4;24.1497;0.170667
20170831102429887_CIIRC-R1_snap.fits;7.94387;26496.1;6.15583;0
20170831102600681_CIIRC-R1_met.fits;8.2175;26487.3;35.3756;0.170667
20170831102616041_CIIRC-R1_met.fits;7.29982;26494.6;25.9924;0.170667
20170831102618943_CIIRC-R1_met.fits;7.14707;26460.9;18.7764;0.170667
20170831102529961_CIIRC-R1_snap.fits;7.72366;26455.1;6.73226;0
20170831102630036_CIIRC-R1_snap.fits;7.52528;26529.8;6.22105;0
20170831102729940_CIIRC-R1_met.fits;9.25509;26481.4;79.6283;0.512
20170831102737108_CIIRC-R1_met.fits;7.57654;26478.5;35.6419;0.170667
20170831102806804_CIIRC-R1_met.fits;6.58974;26487.3;17.8674;0.170667
20170831102730111_CIIRC-R1_snap.fits;7.47185;26525.4;6.03699;0
20170831102831721_CIIRC-R1_met.fits;7.65747;26482.9;97.0766;0.341333
20170831102855273_CIIRC-R1_met.fits;7.28144;26497.6;106.594;1.19467
20170831102907561_CIIRC-R1_met.fits;8.12408;26526.9;24.9978;0.341333
20170831102830185_CIIRC-R1_snap.fits;7.36508;26490.2;6.699;0
20170831102952105_CIIRC-R1_met.fits;7.28582;26519.5;19.4784;0.170667
20170831103023337_CIIRC-R1_met.fits;8.36568;26485.8;27.9681;1.36533
20170831102930260_CIIRC-R1_snap.fits;7.1127;26480;5.01475;0
20170831103111636_CIIRC-R1_met.fits;7.2844;26493.2;25.6344;0.170667
20170831103120681_CIIRC-R1_met.fits;7.8702;26491.7;16.0014;0.170667
20170831103030335_CIIRC-R1_snap.fits;8.19394;26534.2;9.42051;0
20170831103158569_CIIRC-R1_met.fits;7.9527;26450.7;21.8557;0.170667
20170831103130409_CIIRC-R1_snap.fits;7.70877;26463.9;6.8878;0
20170831103251817_CIIRC-R1_met.fits;8.42114;26488.8;18.826;0.341333
20170831103256255_CIIRC-R1_met.fits;6.52039;26506.3;14.3395;1.024
20170831103230484_CIIRC-R1_snap.fits;7.49655;26525.4;7.44315;0
20170831103334143_CIIRC-R1_met.fits;8.73719;26482.9;19.8295;0.853333
20170831103340628_CIIRC-R1_met.fits;5.84063;26510.7;21.4426;0.341333
20170831103351551_CIIRC-R1_met.fits;7.45092;26493.2;16.4549;0.170667
20170831103330559_CIIRC-R1_snap.fits;8.09226;26525.4;7.05899;0
20170831103430633_CIIRC-R1_snap.fits;7.30674;26516.6;5.44212;0
20170831103545556_CIIRC-R1_met.fits;7.69013;26481.4;15.7014;0.170667
20170831103548628_CIIRC-R1_met.fits;6.70378;26509.3;28.0848;0.170667
20170831103606377_CIIRC-R1_met.fits;6.56514;26471.2;23.2662;0.341333
20170831103610985_CIIRC-R1_met.fits;6.7438;26460.9;14.7168;0.170667
20170831103620201_CIIRC-R1_met.fits;6.51736;26472.7;36.6563;0.170667
20170831103530708_CIIRC-R1_snap.fits;7.90738;26506.3;8.6832;0
20170831103630783_CIIRC-R1_snap.fits;7.53297;26512.2;7.53829;0
20170831103747583_CIIRC-R1_met.fits;8.50543;26488.8;28.7934;0.170667
20170831103751508_CIIRC-R1_met.fits;6.57248;26504.9;14.2241;0.170667
20170831103802260_CIIRC-R1_met.fits;7.20983;26512.2;17.2698;0.170667
20170831103808063_CIIRC-R1_met.fits;7.75979;26488.8;17.2805;0.341333
20170831103730857_CIIRC-R1_snap.fits;8.33262;26494.6;6.87112;0
20170831103847487_CIIRC-R1_met.fits;6.90391;26497.6;14.0473;0.170667
20170831103913428_CIIRC-R1_met.fits;7.78741;26500.5;26.9041;0.512
20170831103916841_CIIRC-R1_met.fits;7.48711;26510.7;23.8842;0.682667
20170831103830932_CIIRC-R1_snap.fits;8.07521;26526.9;6.288;0
20170831103928447_CIIRC-R1_met.fits;7.74662;26490.2;17.3288;0.170667
20170831103932201_CIIRC-R1_met.fits;8.08807;26521;19.1242;0.170667
20170831103950975_CIIRC-R1_met.fits;8.68844;26506.3;24.7279;0.170667
20170831104015209_CIIRC-R1_met.fits;8.75591;26518.1;105.794;0.341333
20170831103931007_CIIRC-R1_snap.fits;9.74135;26481.4;6.21529;0
20170831104054121_CIIRC-R1_met.fits;5.73224;26462.4;12.8603;0.170667
20170831104107604_CIIRC-R1_met.fits;7.28323;26475.6;35.626;0.341333
20170831104031081_CIIRC-R1_snap.fits;5.40571;26496.1;4.38828;0
20170831104128767_CIIRC-R1_met.fits;7.67117;26503.4;54.3236;0.341333
20170831104146175_CIIRC-R1_met.fits;7.94461;26494.6;20.5239;0.170667
20170831104131156_CIIRC-R1_snap.fits;6.25525;26541.5;5.002;0
20170831104231231_CIIRC-R1_snap.fits;7.6322;26545.9;7.66438;0
20170831104336425_CIIRC-R1_met.fits;6.117;26487.3;13.1578;0.170667
20170831104405439_CIIRC-R1_met.fits;6.89499;26468.3;22.0875;0.170667
20170831104331305_CIIRC-R1_snap.fits;8.05163;26518.1;5.94402;0
20170831104438377_CIIRC-R1_met.fits;7.22324;26477.1;17.2251;0.170667
20170831104458345_CIIRC-R1_met.fits;8.58724;26491.7;23.7416;0.341333
20170831104523945_CIIRC-R1_met.fits;6.82455;26503.4;18.9402;1.36533
20170831104431380_CIIRC-R1_snap.fits;9.67137;26469.7;6.95108;0
20170831104549887_CIIRC-R1_met.fits;7.7738;26488.8;34.8069;0.341333
20170831104618388_CIIRC-R1_met.fits;7.75257;26490.2;21.0365;0.170667
20170831104531455_CIIRC-R1_snap.fits;6.95519;26509.3;8.12371;0
20170831104633236_CIIRC-R1_met.fits;7.29253;26494.6;16.8626;0.170667
20170831104631529_CIIRC-R1_snap.fits;7.50918;26463.9;5.45491;0
20170831104742356_CIIRC-R1_met.fits;7.46457;26484.4;47.731;0.341333
20170831104801812_CIIRC-R1_met.fits;6.13415;26497.6;85.0453;0.341333
20170831104826388_CIIRC-R1_met.fits;7.77425;26481.4;17.0824;0.341333
20170831104731604_CIIRC-R1_snap.fits;7.39171;26528.3;5.45409;0
20170831104916393_CIIRC-R1_met.fits;7.70739;26496.1;20.9874;2.56
20170831104831679_CIIRC-R1_snap.fits;7.2367;26466.8;6.35303;0
20170831104947625_CIIRC-R1_met.fits;11.4331;26478.5;30.5007;0.341333
20170831105001449_CIIRC-R1_met.fits;9.59043;26519.5;24.0919;0.512
20170831105020393_CIIRC-R1_met.fits;8.0182;26515.1;20.5851;0.170667
20170831104931753_CIIRC-R1_snap.fits;8.88882;26538.6;7.05672;0
20170831105031828_CIIRC-R1_snap.fits;8.60014;26490.2;5.35394;0
20170831105140095_CIIRC-R1_met.fits;6.97051;26502;19.5619;0.170667
20170831105212863_CIIRC-R1_met.fits;8.52401;26521;56.9554;0.341333
20170831105131903_CIIRC-R1_snap.fits;7.23616;26525.4;5.7244;0
20170831105231977_CIIRC-R1_snap.fits;7.53497;26506.3;6.07699;0
20170831105350825_CIIRC-R1_met.fits;7.1202;26493.2;16.4568;0.170667
20170831105359017_CIIRC-R1_met.fits;6.62365;26484.4;14.2349;0.170667
20170831105402089_CIIRC-R1_met.fits;6.64505;26499;20.7685;0.170667
20170831105332052_CIIRC-R1_snap.fits;8.47401;26521;9.24163;0
20170831105526399_CIIRC-R1_met.fits;8.15154;26502;26.0565;0.170667
20170831105432127_CIIRC-R1_snap.fits;9.97324;26452.1;9.08609;0
20170831105532201_CIIRC-R1_snap.fits;9.43701;26474.1;8.9005;0
20170831105632276_CIIRC-R1_snap.fits;8.28115;26474.1;8.58064;0
20170831105732351_CIIRC-R1_snap.fits;8.71613;26494.6;10.7569;0
20170831105832425_CIIRC-R1_snap.fits;9.20327;26499;7.23583;0
20170831105932500_CIIRC-R1_snap.fits;8.2508;26482.9;7.29904;0
