# file name; noise; peak f.; mag.; duration
20170831035758847_CIIRC-R1_met.fits;8.77229;26499;64.8938;0.341333
20170831035813353_CIIRC-R1_met.fits;8.10132;26494.6;17.2586;0.341333
20170831035855679_CIIRC-R1_met.fits;10.2682;26497.6;25.6919;0.170667
20170831040001215_CIIRC-R1_snap.fits;8.26027;26493.2;7.0929;0
20170831040132009_CIIRC-R1_met.fits;6.37355;26481.4;18.592;0.170667
20170831040101289_CIIRC-R1_snap.fits;5.91281;26547.4;5.02228;0
20170831040158804_CIIRC-R1_met.fits;5.58133;26493.2;20.3974;0.341333
20170831040220820_CIIRC-R1_met.fits;6.22862;26525.4;13.8668;0.170667
20170831040231060_CIIRC-R1_met.fits;5.95596;26487.3;60.9646;0.341333
20170831040201364_CIIRC-R1_snap.fits;5.42199;26485.8;4.76104;0
20170831040334036_CIIRC-R1_met.fits;5.16964;26490.2;18.4912;0.170667
20170831040350591_CIIRC-R1_met.fits;4.987;26491.7;12.0913;0.170667
20170831040301439_CIIRC-R1_snap.fits;6.79145;26534.2;5.49859;0
20170831040452543_CIIRC-R1_met.fits;6.80882;26535.6;64.0974;0.341333
20170831040456127_CIIRC-R1_met.fits;5.2605;26488.8;11.0496;0.341333
20170831040401513_CIIRC-R1_snap.fits;5.1222;26528.3;4.29814;0
20170831040501588_CIIRC-R1_snap.fits;4.25704;26512.2;3.66836;0
20170831040558249_CIIRC-R1_met.fits;5.9246;26500.5;19.8928;0.170667
20170831040608319_CIIRC-R1_met.fits;6.14362;26488.8;12.7973;0.170667
20170831040612415_CIIRC-R1_met.fits;4.60451;26496.1;18.1896;0.170667
20170831040616340_CIIRC-R1_met.fits;5.18591;26504.9;12.1623;0.170667
20170831040601663_CIIRC-R1_snap.fits;4.61646;26485.8;4.36402;0
20170831040701737_CIIRC-R1_snap.fits;5.23638;26466.8;4.03306;0
20170831040808468_CIIRC-R1_met.fits;4.12855;26519.5;27.3784;0.341333
20170831040801812_CIIRC-R1_snap.fits;5.64216;26523.9;4.43404;0
20170831040901887_CIIRC-R1_snap.fits;5.76924;26509.3;5.20464;0
20170831041017663_CIIRC-R1_met.fits;5.59129;26484.4;33.0251;0.341333
20170831041020564_CIIRC-R1_met.fits;5.38656;26502;17.8651;0.170667
20170831041044457_CIIRC-R1_met.fits;5.2023;26496.1;15.653;0.341333
20170831041001961_CIIRC-R1_snap.fits;5.51849;26545.9;4.60896;0
20170831041058623_CIIRC-R1_met.fits;5.02564;26499;48.9128;0.341333
20170831041112959_CIIRC-R1_met.fits;4.17948;26503.4;16.2639;0.341333
20170831041122345_CIIRC-R1_met.fits;6.0198;26494.6;71.9;6.656
20170831041102036_CIIRC-R1_snap.fits;5.89007;26540;4.35424;0
20170831041202452_CIIRC-R1_met.fits;5.29594;26515.1;11.4662;0.341333
20170831041223956_CIIRC-R1_met.fits;6.87402;26494.6;24.2;0.512
20170831041202111_CIIRC-R1_snap.fits;4.42429;26463.9;3.82523;0
20170831041316692_CIIRC-R1_met.fits;4.55225;26510.7;16.2878;0.341333
20170831041324713_CIIRC-R1_met.fits;3.49977;26500.5;7.77712;0.170667
20170831041329663_CIIRC-R1_met.fits;4.62311;26490.2;10.6439;0.170667
20170831041302185_CIIRC-R1_snap.fits;4.87874;26485.8;3.33733;0
20170831041407721_CIIRC-R1_met.fits;4.42899;26537.1;10.0137;0.170667
20170831041418132_CIIRC-R1_met.fits;5.13647;26535.6;12.4221;0.170667
20170831041427519_CIIRC-R1_met.fits;4.74875;26491.7;17.7367;0.170667
20170831041458068_CIIRC-R1_met.fits;4.94673;26482.9;14.2201;0.682667
20170831041402260_CIIRC-R1_snap.fits;4.45907;26484.4;4.47371;0
20170831041506089_CIIRC-R1_met.fits;5.09088;26510.7;11.397;0.170667
20170831041520767_CIIRC-R1_met.fits;5.06238;26484.4;36.6997;0.341333
20170831041536639_CIIRC-R1_met.fits;4.75952;26516.6;15.2445;0.170667
20170831041544660_CIIRC-R1_met.fits;4.25043;26510.7;19.6877;0.341333
20170831041553705_CIIRC-R1_met.fits;5.4674;26521;28.509;0.341333
20170831041502335_CIIRC-R1_snap.fits;5.52501;26452.1;3.88847;0
20170831041631081_CIIRC-R1_met.fits;5.36292;26480;18.2084;0.170667
20170831041641151_CIIRC-R1_met.fits;5.83138;26502;14.9746;0.170667
20170831041647977_CIIRC-R1_met.fits;5.99456;26491.7;32.6296;0.341333
20170831041602409_CIIRC-R1_snap.fits;5.24994;26497.6;4.86107;0
20170831041716649_CIIRC-R1_met.fits;5.12321;26502;12.497;0.170667
20170831041723305_CIIRC-R1_met.fits;4.53888;26484.4;10.235;0.170667
20170831041726207_CIIRC-R1_met.fits;4.58546;26474.1;15.6422;2.048
20170831041730644_CIIRC-R1_met.fits;5.22486;26494.6;15.2398;0.170667
20170831041702484_CIIRC-R1_snap.fits;6.23805;26497.6;5.1697;0
20170831041831060_CIIRC-R1_met.fits;4.78513;26506.3;14.935;0.170667
20170831041802559_CIIRC-R1_snap.fits;5.8287;26480;4.95508;0
20170831041925673_CIIRC-R1_met.fits;4.92376;26519.5;21.6191;0.170667
20170831041930281_CIIRC-R1_met.fits;5.0133;26502;14.2972;0.170667
20170831041943935_CIIRC-R1_met.fits;5.51157;26494.6;14.2962;0.170667
20170831041902633_CIIRC-R1_snap.fits;4.69149;26458;3.91685;0
20170831042048276_CIIRC-R1_met.fits;6.80848;26518.1;16.2358;0.170667
20170831042002708_CIIRC-R1_snap.fits;5.33975;26449.2;4.4695;0
20170831042102441_CIIRC-R1_met.fits;5.61187;26491.7;12.7581;0.341333
20170831042120191_CIIRC-R1_met.fits;4.53669;26507.8;12.5772;0.170667
20170831042157055_CIIRC-R1_met.fits;4.64681;26491.7;10.8192;0.512
20170831042102783_CIIRC-R1_snap.fits;5.17954;26477.1;3.2403;0
20170831042212756_CIIRC-R1_met.fits;5.28894;26477.1;12.0475;0.512
20170831042221631_CIIRC-R1_met.fits;5.93976;26506.3;15.4767;0.170667
20170831042202857_CIIRC-R1_snap.fits;6.95697;26538.6;5.38936;0
20170831042300543_CIIRC-R1_met.fits;6.74223;26494.6;19.3072;0.512
20170831042314537_CIIRC-R1_met.fits;6.08628;26497.6;12.2542;0.170667
20170831042325460_CIIRC-R1_met.fits;6.64604;26496.1;16.2333;0.170667
20170831042341673_CIIRC-R1_met.fits;6.42726;26497.6;14.3446;0.341333
20170831042349865_CIIRC-R1_met.fits;5.2166;26491.7;18.9821;0.170667
20170831042302932_CIIRC-R1_snap.fits;6.39726;26459.5;5.22655;0
20170831042417172_CIIRC-R1_met.fits;7.09933;26491.7;28.6489;0.341333
20170831042457449_CIIRC-R1_met.fits;6.25238;26497.6;22.4026;0.341333
20170831042403007_CIIRC-R1_snap.fits;6.42994;26512.2;6.58193;0
20170831042504788_CIIRC-R1_met.fits;4.6463;26496.1;11.188;0.170667
20170831042510420_CIIRC-R1_met.fits;5.0938;26491.7;11.1945;0.170667
20170831042546431_CIIRC-R1_met.fits;5.2088;26482.9;10.454;0.170667
20170831042503081_CIIRC-R1_snap.fits;5.05636;26534.2;3.51684;0
20170831042615444_CIIRC-R1_met.fits;6.52338;26474.1;23.8937;0.341333
20170831042620905_CIIRC-R1_met.fits;6.21776;26503.4;30.7482;0.341333
20170831042631316_CIIRC-R1_met.fits;6.51736;26491.7;30.4709;0.341333
20170831042658111_CIIRC-R1_met.fits;6.91563;26487.3;17.9258;0.170667
20170831042603156_CIIRC-R1_snap.fits;5.51263;26523.9;6.04749;0
20170831042700159_CIIRC-R1_met.fits;7.583;26487.3;82.3994;0.341333
20170831042718932_CIIRC-R1_met.fits;6.87164;26490.2;16.6833;0.170667
20170831042752724_CIIRC-R1_met.fits;7.06714;26488.8;14.7175;0.341333
20170831042703231_CIIRC-R1_snap.fits;7.90741;26535.6;5.58652;0
20170831042826857_CIIRC-R1_met.fits;8.29183;26480;19.2075;0.170667
20170831042835561_CIIRC-R1_met.fits;7.59765;26490.2;17.7441;0.682667
20170831042803305_CIIRC-R1_snap.fits;8.99581;26465.3;10.1813;0
20170831042934271_CIIRC-R1_met.fits;7.61853;26482.9;30.7338;0.512
20170831042903380_CIIRC-R1_snap.fits;7.62479;26469.7;6.15885;0
20170831043043391_CIIRC-R1_met.fits;7.12988;26500.5;27.5332;0.170667
20170831043053631_CIIRC-R1_met.fits;6.81729;26512.2;45.6668;0.341333
20170831043003455_CIIRC-R1_snap.fits;7.56682;26513.7;6.09466;0
20170831043146708_CIIRC-R1_met.fits;7.3821;26500.5;17.5507;0.170667
20170831043158143_CIIRC-R1_met.fits;6.84769;26510.7;87.8677;0.512
20170831043103529_CIIRC-R1_snap.fits;7.76647;26458;6.10122;0
20170831043211967_CIIRC-R1_met.fits;7.37209;26466.8;16.3239;0.170667
20170831043219988_CIIRC-R1_met.fits;6.48756;26506.3;15.2695;0.170667
20170831043237396_CIIRC-R1_met.fits;7.94179;26496.1;16.5948;0.341333
20170831043203604_CIIRC-R1_snap.fits;7.72251;26466.8;7.44237;0
20170831043308799_CIIRC-R1_met.fits;7.36648;26510.7;20.8608;0.512
20170831043323647_CIIRC-R1_met.fits;7.27535;26496.1;27.713;0.341333
20170831043341908_CIIRC-R1_met.fits;7.44119;26500.5;15.4964;0.341333
20170831043358121_CIIRC-R1_met.fits;8.0451;26543;50.8038;0.341333
20170831043303679_CIIRC-R1_snap.fits;8.44759;26459.5;6.17991;0
20170831043451199_CIIRC-R1_met.fits;8.30583;26510.7;20.6326;0.170667
20170831043403753_CIIRC-R1_snap.fits;7.86829;26481.4;6.97529;0
20170831043505023_CIIRC-R1_met.fits;6.89692;26502;16.2956;0.170667
20170831043539156_CIIRC-R1_met.fits;7.20461;26512.2;24.2894;0.512
20170831043559465_CIIRC-R1_met.fits;7.47155;26497.6;17.7941;0.170667
20170831043503828_CIIRC-R1_snap.fits;7.1827;26481.4;21.5022;0
20170831043602367_CIIRC-R1_met.fits;8.31289;26481.4;21.5022;0.170667
20170831043613289_CIIRC-R1_met.fits;7.74626;26513.7;26.3524;0.341333
20170831043634452_CIIRC-R1_met.fits;7.31858;26538.6;16.1951;0.170667
20170831043637183_CIIRC-R1_met.fits;7.14163;26540;21.0763;0.853333
20170831043655956_CIIRC-R1_met.fits;7.33416;26490.2;25.784;0.170667
20170831043603903_CIIRC-R1_snap.fits;7.87164;26491.7;6.06244;0
20170831043710121_CIIRC-R1_met.fits;6.86758;26500.5;21.1333;0.170667
20170831043720191_CIIRC-R1_met.fits;7.08943;26490.2;39.6352;0.170667
20170831043730260_CIIRC-R1_met.fits;7.03627;26504.9;33.4978;1.19467
20170831043703977_CIIRC-R1_snap.fits;6.99429;26516.6;62.4287;0
20170831043802345_CIIRC-R1_met.fits;6.90979;26509.3;53.3161;0.341333
20170831043807295_CIIRC-R1_met.fits;6.48521;26518.1;14.5573;0.170667
20170831043815828_CIIRC-R1_met.fits;7.55266;26528.3;21.8291;0.170667
20170831043824191_CIIRC-R1_met.fits;7.16558;26502;25.2645;0.341333
20170831043804052_CIIRC-R1_snap.fits;7.16781;26541.5;6.41069;0
20170831043931092_CIIRC-R1_met.fits;8.79526;26490.2;23.5747;0.170667
20170831043937748_CIIRC-R1_met.fits;7.81034;26506.3;16.8587;0.170667
20170831043958740_CIIRC-R1_met.fits;7.44695;26500.5;18.4156;0.170667
20170831043904127_CIIRC-R1_snap.fits;8.24927;26466.8;5.06703;0
20170831044003177_CIIRC-R1_met.fits;7.7749;26491.7;26.8409;0.170667
20170831044017001_CIIRC-R1_met.fits;7.20892;26494.6;44.538;0.341333
20170831044055401_CIIRC-R1_met.fits;7.6791;26481.4;30.5741;0.170667
20170831044004201_CIIRC-R1_snap.fits;8.1651;26541.5;7.78407;0
20170831044153599_CIIRC-R1_met.fits;8.2006;26494.6;21.6469;0.341333
20170831044104276_CIIRC-R1_snap.fits;7.9543;26494.6;16.4321;0
20170831044209471_CIIRC-R1_met.fits;8.55164;26478.5;20.4715;0.170667
20170831044204351_CIIRC-R1_snap.fits;7.50559;26474.1;7.78123;0
20170831044343337_CIIRC-R1_met.fits;6.44239;26504.9;22.8608;2.21867
20170831044304425_CIIRC-R1_snap.fits;8.51915;26544.4;6.93354;0
20170831044444265_CIIRC-R1_met.fits;7.66784;26502;24.7902;0.170667
20170831044404500_CIIRC-R1_snap.fits;7.15391;26540;6.0189;0
20170831044504233_CIIRC-R1_met.fits;6.33685;26497.6;33.9021;1.36533
20170831044554580_CIIRC-R1_met.fits;6.66647;26493.2;15.4129;0.170667
20170831044559188_CIIRC-R1_met.fits;8.06744;26513.7;17.1761;0.170667
20170831044504575_CIIRC-R1_snap.fits;6.78748;26522.5;6.54907;0
20170831044624959_CIIRC-R1_met.fits;8.47854;26477.1;27.0182;0.170667
20170831044635881_CIIRC-R1_met.fits;7.83677;26477.1;16.9195;0.170667
20170831044604649_CIIRC-R1_snap.fits;7.82905;26543;7.96899;0
20170831044705407_CIIRC-R1_met.fits;8.11649;26521;24.9228;0.341333
20170831044708820_CIIRC-R1_met.fits;7.84746;26510.7;16.0124;0.682667
20170831044736297_CIIRC-R1_met.fits;8.11338;26504.9;19.8021;0.170667
20170831044744148_CIIRC-R1_met.fits;7.11957;26496.1;22.8651;0.170667
20170831044704724_CIIRC-R1_snap.fits;7.68927;26482.9;7.33146;0
20170831044827156_CIIRC-R1_met.fits;7.10197;26491.7;32.852;0.170667
20170831044850537_CIIRC-R1_met.fits;6.60351;26513.7;25.2263;0.170667
20170831044804799_CIIRC-R1_snap.fits;7.21589;26450.7;7.33882;0
20170831044902655_CIIRC-R1_met.fits;6.86919;26500.5;17.5366;0.170667
20170831044907263_CIIRC-R1_met.fits;8.05084;26535.6;51.0981;0.341333
20170831044950271_CIIRC-R1_met.fits;7.32935;26480;35.9343;0.341333
20170831044904873_CIIRC-R1_snap.fits;7.08888;26544.4;6.98855;0
20170831045004948_CIIRC-R1_snap.fits;8.23966;26468.3;6.4798;0
20170831045129087_CIIRC-R1_met.fits;6.48586;26493.2;27.4659;0.170667
20170831045131817_CIIRC-R1_met.fits;7.1349;26502;24.7356;0.170667
20170831045145471_CIIRC-R1_met.fits;8.17061;26506.3;23.0092;1.87733
20170831045105023_CIIRC-R1_snap.fits;7.03278;26466.8;7.63268;0
20170831045222505_CIIRC-R1_met.fits;8.19496;26499;19.6464;0.682667
20170831045245887_CIIRC-R1_met.fits;8.1647;26504.9;83.9831;0.512
20170831045205097_CIIRC-R1_snap.fits;8.05887;26481.4;7.94211;0
20170831045319679_CIIRC-R1_met.fits;7.83016;26491.7;53.5558;0.341333
20170831045305172_CIIRC-R1_snap.fits;7.2056;26515.1;6.30568;0
20170831045412244_CIIRC-R1_met.fits;8.0831;26507.8;32.8644;0.341333
20170831045429823_CIIRC-R1_met.fits;6.66836;26510.7;14.6063;0.170667
20170831045432724_CIIRC-R1_met.fits;9.7103;26491.7;26.5106;1.70667
20170831045436991_CIIRC-R1_met.fits;7.35602;26503.4;15.0634;0.170667
20170831045442623_CIIRC-R1_met.fits;6.93691;26500.5;53.7716;0.341333
20170831045405247_CIIRC-R1_snap.fits;7.0503;26521;7.47888;0
20170831045516585_CIIRC-R1_met.fits;7.52791;26499;17.3439;0.341333
20170831045524948_CIIRC-R1_met.fits;8.92896;26502;22.3154;0.341333
20170831045535700_CIIRC-R1_met.fits;8.53049;26491.7;45.8553;0.170667
20170831045505321_CIIRC-R1_snap.fits;7.32248;26449.2;6.22292;0
20170831045605396_CIIRC-R1_snap.fits;7.14247;26537.1;8.202;0
20170831045705471_CIIRC-R1_snap.fits;7.73793;26512.2;6.55015;0
20170831045805545_CIIRC-R1_snap.fits;8.79572;26507.8;6.12443;0
20170831045905620_CIIRC-R1_snap.fits;7.50484;26469.7;5.57901;0
