# file name; noise; peak f.; mag.; duration
20170831085546793_CIIRC-R1_met.fits;8.89054;26506.3;30.6326;0.170667
20170831085627753_CIIRC-R1_met.fits;8.16705;26538.6;17.0283;0.170667
20170831085651817_CIIRC-R1_met.fits;8.96324;26472.7;21.1248;0.341333
20170831085736532_CIIRC-R1_met.fits;6.97635;26526.9;16.6446;0.170667
20170831085807764_CIIRC-R1_met.fits;7.21285;26506.3;24.3744;0.170667
20170831085858793_CIIRC-R1_met.fits;7.64189;26502;16.5482;0.170667
20170831085938388_CIIRC-R1_met.fits;7.3011;26500.5;16.0416;0.170667
20170831085954772_CIIRC-R1_met.fits;7.60074;26513.7;16.5798;0.170667
20170831090024468_CIIRC-R1_met.fits;7.5752;26497.6;40.9745;0.853333
20170831090041876_CIIRC-R1_met.fits;6.37766;26488.8;29.1544;0.170667
20170831090045460_CIIRC-R1_met.fits;6.97878;26506.3;20.6169;0.512
20170831090023615_CIIRC-R1_snap.fits;11.0023;26455.1;9.60427;0
20170831090206868_CIIRC-R1_met.fits;8.30476;26490.2;26.7634;0.170667
20170831090210452_CIIRC-R1_met.fits;8.4648;26523.9;19.573;0.512
20170831090123689_CIIRC-R1_snap.fits;9.58963;26478.5;6.30485;0
20170831090223764_CIIRC-R1_snap.fits;9.96727;26449.2;7.48863;0
20170831090343124_CIIRC-R1_met.fits;7.50084;26494.6;23.3594;0.170667
20170831090355412_CIIRC-R1_met.fits;7.69992;26459.5;26.2535;0.853333
20170831090415039_CIIRC-R1_met.fits;8.06736;26488.8;51.7736;0.341333
20170831090323839_CIIRC-R1_snap.fits;7.17952;26525.4;7.07578;0
20170831090425449_CIIRC-R1_met.fits;7.00978;26484.4;36.5167;0.512
20170831090431593_CIIRC-R1_met.fits;8.06842;26503.4;18.3133;0.170667
20170831090436543_CIIRC-R1_met.fits;13.5857;26497.6;66.0452;0.341333
20170831090459071_CIIRC-R1_met.fits;8.87778;26512.2;22.7624;0.341333
20170831090509652_CIIRC-R1_met.fits;8.31615;26516.6;20.0217;0.170667
20170831090512041_CIIRC-R1_met.fits;8.12796;26509.3;37.1685;0.341333
20170831090423913_CIIRC-R1_snap.fits;7.70324;26471.2;7.88417;0
20170831090616383_CIIRC-R1_met.fits;9.31841;26493.2;30.3016;0.341333
20170831090523988_CIIRC-R1_snap.fits;10.3746;26487.3;8.73118;0
20170831090620649_CIIRC-R1_met.fits;10.3223;26490.2;38.6367;0.341333
20170831090705364_CIIRC-R1_met.fits;8.4869;26523.9;21.5354;0.170667
20170831090624063_CIIRC-R1_snap.fits;11.7117;26506.3;12.3329;0
20170831090748713_CIIRC-R1_met.fits;7.59893;26500.5;16.5803;0.341333
20170831090802025_CIIRC-R1_met.fits;7.65812;26487.3;29.9306;0.170667
20170831090808340_CIIRC-R1_met.fits;9.81243;26512.2;23.5508;0.341333
20170831090724137_CIIRC-R1_snap.fits;8.33219;26465.3;6.78792;0
20170831090834793_CIIRC-R1_met.fits;9.3273;26507.8;21.7546;0.341333
20170831090841791_CIIRC-R1_met.fits;10.0858;26493.2;25.3765;0.170667
20170831090914047_CIIRC-R1_met.fits;8.2972;26485.8;55.3544;0.341333
20170831090824212_CIIRC-R1_snap.fits;8.76726;26538.6;7.18764;0
20170831090953129_CIIRC-R1_met.fits;12.9255;26506.3;32.5921;0.170667
20170831090958249_CIIRC-R1_met.fits;7.85439;26500.5;48.0227;0.341333
20170831091003711_CIIRC-R1_met.fits;8.9927;26509.3;26.4359;0.170667
20170831090924287_CIIRC-R1_snap.fits;7.87854;26491.7;7.29422;0
20170831091032212_CIIRC-R1_met.fits;8.25843;26504.9;104.222;0.341333
20170831091044841_CIIRC-R1_met.fits;8.43084;26494.6;51.7704;0.341333
20170831091024361_CIIRC-R1_snap.fits;6.74352;26499;5.87073;0
20170831091159423_CIIRC-R1_met.fits;8.86577;26485.8;42.0489;0.341333
20170831091204713_CIIRC-R1_met.fits;6.71219;26510.7;31.6723;1.19467
20170831091124436_CIIRC-R1_snap.fits;8.14136;26487.3;7.60351;0
20170831091252671_CIIRC-R1_met.fits;6.5717;26516.6;18.8007;0.341333
20170831091303252_CIIRC-R1_met.fits;6.89731;26507.8;135.052;0.512
20170831091313492_CIIRC-R1_met.fits;8.75157;26499;26.4701;0.341333
20170831091224511_CIIRC-R1_snap.fits;10.4027;26519.5;11.8157;0
20170831091324585_CIIRC-R1_snap.fits;7.93482;26455.1;6.27909;0
20170831091424660_CIIRC-R1_snap.fits;7.67101;26543;5.00838;0
20170831091605524_CIIRC-R1_met.fits;9.52046;26502;20.5172;0.170667
20170831091524735_CIIRC-R1_snap.fits;7.51834;26460.9;6.92411;0
20170831091648020_CIIRC-R1_met.fits;8.2467;26494.6;18.4409;0.170667
20170831091624809_CIIRC-R1_snap.fits;8.37037;26471.2;6.11309;0
20170831091733929_CIIRC-R1_met.fits;7.94173;26526.9;27.7564;2.73067
20170831091804479_CIIRC-R1_met.fits;8.96112;26496.1;41.6166;0.512
20170831091811305_CIIRC-R1_met.fits;9.42404;26487.3;26.9846;0.170667
20170831091724884_CIIRC-R1_snap.fits;8.99525;26547.4;10.4624;0
20170831091824617_CIIRC-R1_met.fits;8.79834;26537.1;19.5257;2.048
20170831091834345_CIIRC-R1_met.fits;7.47969;26512.2;16.9561;0.170667
20170831091838783_CIIRC-R1_met.fits;7.06797;26513.7;17.196;0.170667
20170831091842196_CIIRC-R1_met.fits;6.39741;26512.2;15.9876;0.341333
20170831091824959_CIIRC-R1_snap.fits;7.80978;26485.8;6.161;0
20170831091930153_CIIRC-R1_met.fits;7.33728;26513.7;24.1249;0.512
20170831091957801_CIIRC-R1_met.fits;7.22469;26502;39.1912;0.341333
20170831092000020_CIIRC-R1_met.fits;7.69611;26528.3;16.1206;0.512
20170831092010431_CIIRC-R1_met.fits;6.50249;26480;13.4438;0.170667
20170831091925033_CIIRC-R1_snap.fits;8.6797;26515.1;6.4542;0
20170831092024425_CIIRC-R1_met.fits;8.42792;26510.7;22.4105;0.170667
20170831092041151_CIIRC-R1_met.fits;8.32595;26502;32.8977;0.170667
20170831092045076_CIIRC-R1_met.fits;8.62807;26506.3;21.8614;0.170667
20170831092025108_CIIRC-R1_snap.fits;8.29669;26484.4;4.88068;0
20170831092129108_CIIRC-R1_met.fits;7.60443;26484.4;19.9134;0.170667
20170831092144127_CIIRC-R1_met.fits;7.6845;26496.1;27.1312;0.170667
20170831092125183_CIIRC-R1_snap.fits;8.52099;26547.4;7.99575;0
20170831092225257_CIIRC-R1_snap.fits;8.97567;26544.4;7.8144;0
20170831092335913_CIIRC-R1_met.fits;9.58885;26494.6;41.5105;0.170667
20170831092339327_CIIRC-R1_met.fits;8.60374;26503.4;23.9922;0.170667
20170831092350761_CIIRC-R1_met.fits;7.69965;26502;33.7512;0.341333
20170831092354175_CIIRC-R1_met.fits;9.192;26509.3;23.9771;0.170667
20170831092325332_CIIRC-R1_snap.fits;13.0183;26462.4;10.9929;0
20170831092440767_CIIRC-R1_met.fits;8.08994;26509.3;36.7565;0.170667
20170831092456809_CIIRC-R1_met.fits;6.61472;26496.1;13.909;0.170667
20170831092512852_CIIRC-R1_met.fits;7.82433;26529.8;17.3858;0.170667
20170831092425407_CIIRC-R1_snap.fits;9.93751;26462.4;8.89536;0
20170831092530260_CIIRC-R1_met.fits;8.48317;26496.1;87.4783;0.512
20170831092544937_CIIRC-R1_met.fits;8.0469;26493.2;57.4644;1.024
20170831092525481_CIIRC-R1_snap.fits;7.63521;26538.6;7.12473;0
20170831092633577_CIIRC-R1_met.fits;7.58778;26509.3;16.7677;0.170667
20170831092718463_CIIRC-R1_met.fits;6.76517;26544.4;24.8277;0.170667
20170831092625556_CIIRC-R1_snap.fits;6.26628;26474.1;10.9635;0
20170831092723583_CIIRC-R1_met.fits;7.44696;26502;20.1211;0.512
20170831092728191_CIIRC-R1_met.fits;8.02903;26477.1;32.4177;0.170667
20170831092813759_CIIRC-R1_met.fits;7.08779;26509.3;19.2206;4.43733
20170831092820244_CIIRC-R1_met.fits;6.48715;26480;16.5257;0.170667
20170831092725631_CIIRC-R1_snap.fits;7.30852;26490.2;9.25891;0
20170831092853695_CIIRC-R1_met.fits;7.36138;26487.3;55.2034;0.170667
20170831092903423_CIIRC-R1_met.fits;8.08712;26490.2;16.5871;0.170667
20170831092916393_CIIRC-R1_met.fits;7.93281;26494.6;17.1244;0.341333
20170831092825705_CIIRC-R1_snap.fits;7.71575;26521;6.66651;0
20170831092925780_CIIRC-R1_snap.fits;8.7706;26471.2;8.19011;0
20170831093025684_CIIRC-R1_met.fits;8.1696;26518.1;17.5398;0.170667
20170831093046164_CIIRC-R1_met.fits;8.00311;26518.1;17.8611;0.170667
20170831093025855_CIIRC-R1_snap.fits;8.35888;26450.7;6.30069;0
20170831093135657_CIIRC-R1_met.fits;9.0984;26485.8;44.3146;0.170667
20170831093125929_CIIRC-R1_snap.fits;7.9423;26481.4;6.06549;0
20170831093243241_CIIRC-R1_met.fits;7.22579;26478.5;65.0257;0.341333
20170831093247167_CIIRC-R1_met.fits;8.02115;26490.2;52.183;0.341333
20170831093226004_CIIRC-R1_snap.fits;8.29841;26481.4;6.0405;0
20170831093335465_CIIRC-R1_met.fits;7.26923;26493.2;20.5613;0.170667
20170831093340927_CIIRC-R1_met.fits;8.03508;26534.2;25.9852;0.170667
20170831093404479_CIIRC-R1_met.fits;7.62701;26532.7;24.5041;0.170667
20170831093326079_CIIRC-R1_snap.fits;7.9359;26547.4;6.66201;0
20170831093426153_CIIRC-R1_snap.fits;8.49827;26490.2;6.68468;0
20170831093525887_CIIRC-R1_met.fits;7.019;26503.4;19.3201;0.170667
20170831093531519_CIIRC-R1_met.fits;6.89929;26493.2;16.8096;0.341333
20170831093616404_CIIRC-R1_met.fits;9.08302;26522.5;19.7818;0.170667
20170831093526228_CIIRC-R1_snap.fits;10.7909;26453.6;10.6393;0
20170831093631764_CIIRC-R1_met.fits;8.55669;26485.8;24.9447;0.170667
20170831093626303_CIIRC-R1_snap.fits;11.1128;26449.2;8.32056;0
20170831093727060_CIIRC-R1_met.fits;10.6935;26503.4;23.5718;0.170667
20170831093818260_CIIRC-R1_met.fits;8.23487;26491.7;27.9892;0.170667
20170831093726377_CIIRC-R1_snap.fits;13.2094;26481.4;9.08709;0
20170831093830719_CIIRC-R1_met.fits;10.9616;26474.1;26.4125;0.341333
20170831093849833_CIIRC-R1_met.fits;8.89604;26459.5;55.9837;0.341333
20170831093859220_CIIRC-R1_met.fits;7.97085;26512.2;53.274;1.024
20170831093906559_CIIRC-R1_met.fits;9.19517;26485.8;32.205;0.341333
20170831093912020_CIIRC-R1_met.fits;9.59586;26488.8;27.2628;0.341333
20170831093826452_CIIRC-R1_snap.fits;7.61406;26518.1;7.73962;0
20170831093945300_CIIRC-R1_met.fits;7.75551;26493.2;15.5166;0.170667
20170831093957929_CIIRC-R1_met.fits;9.24722;26491.7;55.171;0.341333
20170831093926527_CIIRC-R1_snap.fits;8.54051;26484.4;8.43778;0
20170831094023359_CIIRC-R1_met.fits;6.91886;26509.3;29.5342;0.170667
20170831094059711_CIIRC-R1_met.fits;9.35047;26494.6;23.4811;0.170667
20170831094026601_CIIRC-R1_snap.fits;9.6985;26518.1;8.2589;0
20170831094138281_CIIRC-R1_met.fits;9.09889;26494.6;41.1567;0.512
20170831094126676_CIIRC-R1_snap.fits;8.7786;26540;7.63647;0
20170831094228799_CIIRC-R1_met.fits;11.7303;26496.1;35.4401;0.341333
20170831094305321_CIIRC-R1_met.fits;11.4888;26494.6;25.0116;0.853333
20170831094226751_CIIRC-R1_snap.fits;11.3492;26480;8.34287;0
20170831094355156_CIIRC-R1_met.fits;10.2115;26459.5;22.1528;0.341333
20170831094326825_CIIRC-R1_snap.fits;10.2938;26494.6;8.92932;0
20170831094423487_CIIRC-R1_met.fits;8.60578;26502;43.0737;0.341333
20170831094504959_CIIRC-R1_met.fits;11.9081;26500.5;70.8561;1.024
20170831094515540_CIIRC-R1_met.fits;9.58026;26500.5;36.8362;0.512
20170831094426900_CIIRC-R1_snap.fits;9.31896;26478.5;12.9677;0
20170831094530217_CIIRC-R1_met.fits;7.13277;26452.1;20.2827;0.170667
20170831094526975_CIIRC-R1_snap.fits;12.0535;26523.9;8.39605;0
20170831094642580_CIIRC-R1_met.fits;8.27036;26506.3;21.2176;0.170667
20170831094627049_CIIRC-R1_snap.fits;8.20192;26513.7;6.27969;0
20170831094733097_CIIRC-R1_met.fits;7.97842;26507.8;42.578;0.512
20170831094744361_CIIRC-R1_met.fits;6.69413;26515.1;13.4056;0.341333
20170831094752041_CIIRC-R1_met.fits;7.56923;26494.6;16.6689;0.341333
20170831094727124_CIIRC-R1_snap.fits;7.23207;26503.4;5.81223;0
20170831094827199_CIIRC-R1_snap.fits;7.80549;26449.2;6.64606;0
20170831094941268_CIIRC-R1_met.fits;8.43021;26490.2;29.7304;0.170667
20170831094927273_CIIRC-R1_snap.fits;8.06464;26494.6;5.50258;0
20170831095037247_CIIRC-R1_met.fits;6.60134;26509.3;16.4518;0.170667
20170831095115135_CIIRC-R1_met.fits;7.52049;26494.6;17.6288;0.170667
20170831095027348_CIIRC-R1_snap.fits;9.1846;26507.8;9.39094;0
20170831095133567_CIIRC-R1_met.fits;8.27105;26460.9;64.3998;0.341333
20170831095127423_CIIRC-R1_snap.fits;8.72459;26455.1;9.98328;0
20170831095250196_CIIRC-R1_met.fits;8.55925;26472.7;20.1204;0.170667
20170831095259924_CIIRC-R1_met.fits;7.25727;26474.1;16.5591;0.170667
20170831095227497_CIIRC-R1_snap.fits;7.84772;26463.9;6.44263;0
20170831095342249_CIIRC-R1_met.fits;6.84734;26497.6;16.8098;1.87733
20170831095408873_CIIRC-R1_met.fits;8.31094;26493.2;20.2182;0.170667
20170831095327572_CIIRC-R1_snap.fits;8.23847;26491.7;7.05123;0
20170831095427647_CIIRC-R1_snap.fits;7.73438;26463.9;8.81958;0
20170831095527721_CIIRC-R1_snap.fits;8.49117;26513.7;7.47879;0
20170831095627796_CIIRC-R1_snap.fits;7.10983;26526.9;7.99947;0
20170831095727871_CIIRC-R1_snap.fits;7.01312;26535.6;7.88805;0
20170831095827945_CIIRC-R1_snap.fits;8.55218;26482.9;5.48397;0
20170831095928020_CIIRC-R1_snap.fits;7.58019;26452.1;7.60502;0
