# file name; noise; peak f.; mag.; duration
20170831025555753_CIIRC-R1_met.fits;5.80399;26491.7;19.5576;0.341333
20170831025609919_CIIRC-R1_met.fits;5.39732;26510.7;13.1588;0.170667
20170831025657705_CIIRC-R1_met.fits;5.90014;26494.6;19.4636;0.853333
20170831025711700_CIIRC-R1_met.fits;5.20738;26493.2;10.5624;0.170667
20170831025743103_CIIRC-R1_met.fits;5.16366;26507.8;10.3812;0.170667
20170831025748052_CIIRC-R1_met.fits;5.76097;26525.4;74.7609;0.341333
20170831025806996_CIIRC-R1_met.fits;6.22615;26499;13.0643;0.170667
20170831025823551_CIIRC-R1_met.fits;6.38159;26494.6;18.6637;0.170667
20170831025828329_CIIRC-R1_met.fits;5.35828;26497.6;12.8886;0.170667
20170831025832596_CIIRC-R1_met.fits;5.77443;26459.5;25.0689;1.024
20170831025916287_CIIRC-R1_met.fits;6.02772;26481.4;13.1383;0.341333
20170831030015508_CIIRC-R1_met.fits;6.12188;26491.7;12.2928;0.170667
20170831030027625_CIIRC-R1_met.fits;6.11438;26488.8;22.244;0.341333
20170831030042644_CIIRC-R1_met.fits;6.27256;26504.9;13.189;0.341333
20170831030106025_CIIRC-R1_met.fits;6.29527;26493.2;24.8846;0.341333
20170831030116265_CIIRC-R1_met.fits;6.42174;26504.9;14.2642;0.341333
20170831030056809_CIIRC-R1_snap.fits;6.00256;26503.4;5.36346;0
20170831030210196_CIIRC-R1_met.fits;5.66121;26499;12.2078;0.170667
20170831030224020_CIIRC-R1_met.fits;5.18351;26500.5;19.6526;0.170667
20170831030238697_CIIRC-R1_met.fits;5.82237;26499;17.8674;0.512
20170831030241087_CIIRC-R1_met.fits;5.61711;26540;17.3065;0.341333
20170831030156884_CIIRC-R1_snap.fits;6.15828;26453.6;4.34034;0
20170831030324607_CIIRC-R1_met.fits;8.16488;26500.5;37.5558;1.024
20170831030339455_CIIRC-R1_met.fits;5.53952;26504.9;14.0783;0.170667
20170831030256959_CIIRC-R1_snap.fits;5.65672;26456.5;4.4563;0
20170831030357033_CIIRC-R1_snap.fits;5.63913;26488.8;14.4398;0
20170831030455572_CIIRC-R1_met.fits;4.72316;26488.8;14.4398;0.170667
20170831030459839_CIIRC-R1_met.fits;6.23016;26502;62.7778;0.341333
20170831030513492_CIIRC-R1_met.fits;5.30011;26515.1;19.6198;0.170667
20170831030533460_CIIRC-R1_met.fits;6.16962;26487.3;12.7413;0.170667
20170831030457108_CIIRC-R1_snap.fits;6.66971;26497.6;6.08742;0
20170831030613396_CIIRC-R1_met.fits;5.69043;26488.8;41.9222;0.170667
20170831030642409_CIIRC-R1_met.fits;6.84711;26516.6;22.6669;0.170667
20170831030557183_CIIRC-R1_snap.fits;6.84691;26509.3;4.14219;0
20170831030712105_CIIRC-R1_met.fits;6.28345;26503.4;23.7839;0.170667
20170831030732927_CIIRC-R1_met.fits;6.90664;26491.7;56.5453;0.341333
20170831030657257_CIIRC-R1_snap.fits;6.50157;26477.1;5.20479;0
20170831030819177_CIIRC-R1_met.fits;6.87752;26519.5;17.5175;0.341333
20170831030841876_CIIRC-R1_met.fits;5.33649;26485.8;15.2568;0.170667
20170831030757332_CIIRC-R1_snap.fits;5.98233;26493.2;6.92267;0
20170831030920959_CIIRC-R1_met.fits;5.52612;26503.4;110.814;0.512
20170831030941097_CIIRC-R1_met.fits;7.18277;26503.4;19.4283;0.170667
20170831030857407_CIIRC-R1_snap.fits;6.8929;26465.3;6.55317;0
20170831030955092_CIIRC-R1_met.fits;7.16831;26487.3;17.3662;0.341333
20170831031003967_CIIRC-R1_met.fits;5.78097;26491.7;15.6695;1.70667
20170831031021375_CIIRC-R1_met.fits;6.51858;26503.4;15.7066;1.19467
20170831031038612_CIIRC-R1_met.fits;7.89947;26496.1;54.5135;0.853333
20170831030957481_CIIRC-R1_snap.fits;5.86403;26456.5;4.55081;0
20170831031100969_CIIRC-R1_met.fits;7.77176;26507.8;20.1972;0.341333
20170831031107625_CIIRC-R1_met.fits;5.69891;26507.8;12.8263;0.170667
20170831031118548_CIIRC-R1_met.fits;7.64235;26499;83.489;0.341333
20170831031057556_CIIRC-R1_snap.fits;6.40316;26484.4;4.8824;0
20170831031157631_CIIRC-R1_snap.fits;6.0137;26513.7;6.19058;0
20170831031259583_CIIRC-R1_met.fits;5.89556;26523.9;30.787;0.170667
20170831031325865_CIIRC-R1_met.fits;6.37363;26493.2;14.8538;0.170667
20170831031353684_CIIRC-R1_met.fits;7.38218;26485.8;16.4587;0.170667
20170831031257705_CIIRC-R1_snap.fits;5.94575;26500.5;7.46134;0
20170831031400340_CIIRC-R1_met.fits;7.45464;26504.9;26.2087;0.341333
20170831031357780_CIIRC-R1_snap.fits;7.36826;26478.5;7.72864;0
20170831031548713_CIIRC-R1_met.fits;8.0056;26496.1;16.8607;1.36533
20170831031457855_CIIRC-R1_snap.fits;7.94908;26477.1;6.6038;0
20170831031557417_CIIRC-R1_met.fits;7.10454;26485.8;18.6387;0.170667
20170831031612607_CIIRC-R1_met.fits;7.18359;26534.2;23.2668;0.341333
20170831031557929_CIIRC-R1_snap.fits;6.65668;26531.2;6.53898;0
20170831031718655_CIIRC-R1_met.fits;7.79799;26478.5;17.8802;0.512
20170831031658004_CIIRC-R1_snap.fits;7.56836;26488.8;5.34854;0
20170831031802175_CIIRC-R1_met.fits;7.8549;26504.9;42.8731;1.536
20170831031811903_CIIRC-R1_met.fits;5.93934;26485.8;14.1901;0.170667
20170831031822996_CIIRC-R1_met.fits;6.47514;26493.2;13.1223;0.170667
20170831031843305_CIIRC-R1_met.fits;6.68234;26500.5;14.9655;0.512
20170831031758079_CIIRC-R1_snap.fits;7.46819;26506.3;6.67628;0
20170831031905663_CIIRC-R1_met.fits;7.44736;26532.7;24.5973;0.170667
20170831031858153_CIIRC-R1_snap.fits;7.96965;26455.1;5.05027;0
20170831032002153_CIIRC-R1_met.fits;7.37726;26469.7;24.415;0.170667
20170831031958228_CIIRC-R1_snap.fits;7.40163;26531.2;5.52787;0
20170831032059497_CIIRC-R1_met.fits;7.46338;26499;36.2773;0.341333
20170831032114516_CIIRC-R1_met.fits;8.67596;26487.3;22.9803;0.341333
20170831032119295_CIIRC-R1_met.fits;8.09561;26484.4;64.8112;0.341333
20170831032145407_CIIRC-R1_met.fits;8.35416;26509.3;24.4878;0.341333
20170831032058303_CIIRC-R1_snap.fits;6.20899;26506.3;6.19126;0
20170831032157353_CIIRC-R1_met.fits;6.63928;26500.5;16.0457;1.70667
20170831032207423_CIIRC-R1_met.fits;6.45594;26491.7;28.8797;0.170667
20170831032235412_CIIRC-R1_met.fits;5.97002;26497.6;22.5591;0.341333
20170831032252308_CIIRC-R1_met.fits;9.95633;26504.9;44.1556;0.341333
20170831032158377_CIIRC-R1_snap.fits;6.32277;26540;6.67804;0
20170831032258452_CIIRC-R1_snap.fits;7.14362;26462.4;6.93383;0
20170831032358527_CIIRC-R1_snap.fits;6.41408;26513.7;5.99172;0
20170831032510548_CIIRC-R1_met.fits;8.41573;26491.7;17.3279;0.341333
20170831032458601_CIIRC-R1_snap.fits;14.8543;26484.4;11.919;0
20170831032615743_CIIRC-R1_met.fits;13.4658;26478.5;31.1571;0.512
20170831032558676_CIIRC-R1_snap.fits;14.7676;26519.5;14.8311;0
20170831032723668_CIIRC-R1_met.fits;15.5186;26506.3;36.8123;0.170667
20170831032658751_CIIRC-R1_snap.fits;16.4694;26496.1;14.5263;0
20170831032758825_CIIRC-R1_snap.fits;15.9768;26468.3;13.4566;0
20170831032943273_CIIRC-R1_met.fits;14.4497;26494.6;58.9557;0.170667
20170831032858900_CIIRC-R1_snap.fits;15.5416;26528.3;10.9152;0
20170831032958975_CIIRC-R1_snap.fits;15.8961;26487.3;13.3638;0
20170831033127551_CIIRC-R1_met.fits;13.5396;26503.4;108.428;0.341333
20170831033059049_CIIRC-R1_snap.fits;16.976;26455.1;15.2304;0
20170831033159124_CIIRC-R1_snap.fits;16.4246;26450.7;10.7342;0
20170831033302783_CIIRC-R1_met.fits;13.4054;26465.3;32.6925;0.682667
20170831033351935_CIIRC-R1_met.fits;16.3247;26500.5;134.504;0.341333
20170831033259199_CIIRC-R1_snap.fits;13.5852;26506.3;14.3315;0
20170831033451156_CIIRC-R1_met.fits;13.6643;26497.6;85.8222;0.512
20170831033359273_CIIRC-R1_snap.fits;16.4722;26480;14.9044;0
20170831033459860_CIIRC-R1_met.fits;16.4501;26499;40.7191;0.170667
20170831033513172_CIIRC-R1_met.fits;13.8649;26485.8;30.1453;0.170667
20170831033459348_CIIRC-R1_snap.fits;13.2067;26534.2;12.819;0
20170831033559423_CIIRC-R1_snap.fits;17.3706;26504.9;14.3684;0
20170831033659497_CIIRC-R1_snap.fits;16.6472;26515.1;10.1612;0
20170831033759572_CIIRC-R1_snap.fits;14.5993;26469.7;13.8223;0
20170831033859647_CIIRC-R1_snap.fits;15.905;26458;10.4334;0
20170831034043924_CIIRC-R1_met.fits;15.4228;26534.2;46.9891;0.170667
20170831033959721_CIIRC-R1_snap.fits;15.398;26449.2;11.7736;0
20170831034059796_CIIRC-R1_snap.fits;15.5922;26460.9;14.2963;0
20170831034159871_CIIRC-R1_snap.fits;15.108;26522.5;14.909;0
20170831034339881_CIIRC-R1_met.fits;13.8663;26544.4;166.314;0.341333
20170831034259945_CIIRC-R1_snap.fits;16.3584;26459.5;13.0083;0
20170831034400020_CIIRC-R1_snap.fits;17.8904;26515.1;12.5024;0
20170831034507263_CIIRC-R1_met.fits;19.2676;26500.5;75.3521;0.170667
20170831034500095_CIIRC-R1_snap.fits;15.8041;26503.4;18.1489;0
20170831034600169_CIIRC-R1_snap.fits;15.6333;26534.2;12.0955;0
20170831034700244_CIIRC-R1_snap.fits;14.9768;26507.8;10.366;0
20170831034800319_CIIRC-R1_snap.fits;13.5959;26534.2;11.1938;0
20170831034918655_CIIRC-R1_met.fits;12.827;26516.6;53.0231;0.341333
20170831034900393_CIIRC-R1_snap.fits;12.5167;26484.4;12.5008;0
20170831035056617_CIIRC-R1_met.fits;9.93512;26531.2;53.7614;0.341333
20170831035000468_CIIRC-R1_snap.fits;11.1401;26456.5;7.86801;0
20170831035100543_CIIRC-R1_snap.fits;13.4416;26504.9;13.1965;0
20170831035207615_CIIRC-R1_met.fits;10.6779;26494.6;33.2728;0.170667
20170831035200617_CIIRC-R1_snap.fits;13.1818;26471.2;8.89532;0
20170831035322879_CIIRC-R1_met.fits;11.9524;26518.1;152.09;0.512
20170831035332095_CIIRC-R1_met.fits;11.3437;26506.3;33.5801;0.170667
20170831035300692_CIIRC-R1_snap.fits;10.7458;26506.3;8.44157;0
20170831035358889_CIIRC-R1_met.fits;12.4642;26507.8;24.9908;0.170667
20170831035400767_CIIRC-R1_snap.fits;11.8215;26482.9;8.31612;0
20170831035503231_CIIRC-R1_met.fits;15.2455;26513.7;58.2302;0.170667
20170831035511252_CIIRC-R1_met.fits;9.92375;26490.2;36.8943;0.341333
20170831035500841_CIIRC-R1_snap.fits;11.8075;26472.7;9.97498;0
20170831035600916_CIIRC-R1_snap.fits;9.74787;26475.6;5.73734;0
20170831035700991_CIIRC-R1_snap.fits;9.27464;26499;7.41892;0
20170831035801065_CIIRC-R1_snap.fits;9.34584;26521;8.37889;0
20170831035901140_CIIRC-R1_snap.fits;8.3214;26507.8;7.86663;0
