# file name; noise; peak f.; mag.; duration
20210524225921138_SVAKOV-R12_met.fits;1.47486;26493.2;3.92907;0.341333
20210524230015581_SVAKOV-R12_met.fits;1.2519;26493.2;6.81095;0.341333
20210524230053128_SVAKOV-R12_snap.fits;1.3883;26519.5;1.10197;0
20210524230153202_SVAKOV-R12_snap.fits;1.50503;26526.9;1.36936;0
20210524230253277_SVAKOV-R12_snap.fits;1.50333;26540;1.19753;0
20210524230353352_SVAKOV-R12_snap.fits;1.50759;26471.2;1.14632;0
20210524230453426_SVAKOV-R12_snap.fits;1.38975;26504.9;1.25441;0
20210524230553501_SVAKOV-R12_snap.fits;1.40293;26449.2;1.24943;0
20210524230653576_SVAKOV-R12_snap.fits;1.4502;26535.6;1.22523;0
20210524230753650_SVAKOV-R12_snap.fits;1.3391;26512.2;1.39045;0
20210524230853725_SVAKOV-R12_snap.fits;1.19252;26534.2;1.32757;0
20210524230953800_SVAKOV-R12_snap.fits;1.30233;26504.9;1.41269;0
20210524231053874_SVAKOV-R12_snap.fits;1.33744;26480;1.10667;0
20210524231153949_SVAKOV-R12_snap.fits;1.42744;26474.1;1.14513;0
20210524231258461_SVAKOV-R12_met.fits;1.43734;26504.9;3.36672;0.170667
20210524231254024_SVAKOV-R12_snap.fits;1.22791;26503.4;1.13011;0
20210524231354098_SVAKOV-R12_snap.fits;1.42835;26491.7;1.07347;0
20210524231454173_SVAKOV-R12_snap.fits;1.01765;26493.2;0.927652;0
20210524231554248_SVAKOV-R12_snap.fits;1.38171;26453.6;1.39862;0
20210524231654322_SVAKOV-R12_snap.fits;1.68789;26474.1;1.43957;0
20210524231805661_SVAKOV-R12_met.fits;1.32856;26503.4;10.7231;0.341333
20210524231754397_SVAKOV-R12_snap.fits;1.33967;26478.5;1.0384;0
20210524231931336_SVAKOV-R12_met.fits;1.37273;26468.3;3.07465;0.341333
20210524231854472_SVAKOV-R12_snap.fits;1.29143;26494.6;1.32148;0
20210524231953864_SVAKOV-R12_met.fits;1.51715;26481.4;3.40688;0.170667
20210524231954546_SVAKOV-R12_snap.fits;1.60578;26521;1.12544;0
20210524232054621_SVAKOV-R12_snap.fits;1.3167;26534.2;1.23883;0
20210524232243165_SVAKOV-R12_met.fits;1.36368;26487.3;3.99781;0.170667
20210524232154696_SVAKOV-R12_snap.fits;1.77036;26488.8;1.24686;0
20210524232254770_SVAKOV-R12_snap.fits;1.29105;26488.8;1.25686;0
20210524232354845_SVAKOV-R12_snap.fits;1.46864;26494.6;0.948283;0
20210524232454920_SVAKOV-R12_snap.fits;1.3832;26502;1.09897;0
20210524232610354_SVAKOV-R12_met.fits;1.49358;26497.6;3.33975;0.170667
20210524232554994_SVAKOV-R12_snap.fits;1.36705;26453.6;1.16739;0
20210524232655069_SVAKOV-R12_snap.fits;1.34122;26484.4;1.13745;0
20210524232829448_SVAKOV-R12_met.fits;1.42242;26497.6;9.71848;0.341333
20210524232755144_SVAKOV-R12_snap.fits;1.55437;26487.3;1.25453;0
20210524232855218_SVAKOV-R12_snap.fits;1.32763;26472.7;1.09832;0
20210524233032328_SVAKOV-R12_met.fits;1.17824;26452.1;2.74882;0.170667
20210524232955293_SVAKOV-R12_snap.fits;1.36899;26497.6;1.3018;0
20210524233055368_SVAKOV-R12_snap.fits;1.19108;26531.2;0.979469;0
20210524233210802_SVAKOV-R12_met.fits;1.28286;26512.2;7.62528;0.170667
20210524233155442_SVAKOV-R12_snap.fits;1.21382;26526.9;1.01723;0
20210524233255517_SVAKOV-R12_snap.fits;1.2948;26463.9;1.1689;0
20210524233406856_SVAKOV-R12_met.fits;1.33797;26509.3;3.3863;0.170667
20210524233355592_SVAKOV-R12_snap.fits;1.41379;26472.7;1.47374;0
20210524233455666_SVAKOV-R12_snap.fits;1.31248;26452.1;1.28629;0
20210524233555741_SVAKOV-R12_snap.fits;1.34808;26535.6;0.808181;0
20210524233655816_SVAKOV-R12_snap.fits;1.19766;26493.2;1.02014;0
20210524233755890_SVAKOV-R12_snap.fits;1.32235;26463.9;1.38605;0
20210524233855965_SVAKOV-R12_snap.fits;1.30886;26543;1.09625;0
20210524234033074_SVAKOV-R12_met.fits;1.28543;26516.6;4.02252;0.341333
20210524233956040_SVAKOV-R12_snap.fits;1.00004;26452.1;1.20527;0
20210524234056114_SVAKOV-R12_snap.fits;1.84718;26468.3;1.2133;0
20210524234232712_SVAKOV-R12_met.fits;1.96117;26504.9;10.3988;0.341333
20210524234242269_SVAKOV-R12_met.fits;1.41782;26518.1;3.33843;0.341333
20210524234156189_SVAKOV-R12_snap.fits;1.62221;26482.9;1.10353;0
20210524234328690_SVAKOV-R12_met.fits;1.41396;26475.6;5.59529;0.170667
20210524234256264_SVAKOV-R12_snap.fits;1.35328;26532.7;0.950812;0
20210524234356509_SVAKOV-R12_met.fits;1.44054;26449.2;4.58845;1.19467
20210524234356338_SVAKOV-R12_snap.fits;1.34529;26494.6;1.28937;0
20210524234518088_SVAKOV-R12_met.fits;1.14405;26506.3;3.08879;0.170667
20210524234456413_SVAKOV-R12_snap.fits;1.53089;26507.8;1.13022;0
20210524234556488_SVAKOV-R12_snap.fits;1.69951;26519.5;1.18235;0
20210524234656562_SVAKOV-R12_snap.fits;1.32858;26452.1;1.07549;0
20210524234756637_SVAKOV-R12_snap.fits;1.51337;26510.7;1.59921;0
20210524234936477_SVAKOV-R12_met.fits;1.40667;26485.8;3.02022;0.170667
20210524234856712_SVAKOV-R12_snap.fits;1.31369;26468.3;1.1248;0
20210524234956786_SVAKOV-R12_snap.fits;1.77425;26513.7;1.35267;0
20210524235148914_SVAKOV-R12_met.fits;1.48207;26519.5;3.22641;0.170667
20210524235056861_SVAKOV-R12_snap.fits;1.60125;26449.2;1.20588;0
20210524235156936_SVAKOV-R12_snap.fits;1.39073;26531.2;1.29523;0
20210524235349746_SVAKOV-R12_met.fits;1.24256;26519.5;6.17455;0.341333
20210524235257010_SVAKOV-R12_snap.fits;1.1722;26537.1;1.20796;0
20210524235357085_SVAKOV-R12_snap.fits;1.25847;26471.2;1.20371;0
20210524235513714_SVAKOV-R12_met.fits;1.50059;26496.1;3.57517;0.341333
20210524235457160_SVAKOV-R12_snap.fits;1.31212;26537.1;1.20553;0
20210524235622834_SVAKOV-R12_met.fits;1.63752;26516.6;3.77146;0.170667
20210524235557234_SVAKOV-R12_snap.fits;1.55143;26534.2;1.31878;0
20210524235657309_SVAKOV-R12_snap.fits;1.18026;26531.2;0.884856;0
20210524235823154_SVAKOV-R12_met.fits;1.31789;26480;3.24507;0.170667
20210524235757384_SVAKOV-R12_snap.fits;1.34682;26513.7;0.968092;0
20210524235857458_SVAKOV-R12_snap.fits;1.46824;26485.8;0.989057;0
20210524235957533_SVAKOV-R12_snap.fits;1.44394;26450.7;1.81052;0
