# file name; noise; peak f.; mag.; duration
20210524075845512_SVAKOV-R12_met.fits;1.72505;26509.3;6.49332;0.682667
20210524075959410_SVAKOV-R12_met.fits;1.51902;26468.3;3.04166;0.170667
20210524080008626_SVAKOV-R12_met.fits;1.64258;26531.2;5.21633;0.170667
20210524080039005_SVAKOV-R12_met.fits;1.74482;26487.3;4.5141;0.853333
20210524080046002_SVAKOV-R12_snap.fits;2.2115;26484.4;1.5915;0
20210524080146077_SVAKOV-R12_snap.fits;2.16422;26452.1;2.69237;0
20210524080304584_SVAKOV-R12_met.fits;2.08942;26513.7;7.13573;0.170667
20210524080246152_SVAKOV-R12_snap.fits;2.10309;26493.2;1.92277;0
20210524080408242_SVAKOV-R12_met.fits;1.6632;26494.6;3.87622;0.170667
20210524080346226_SVAKOV-R12_snap.fits;2.26974;26471.2;1.7819;0
20210524080537672_SVAKOV-R12_met.fits;1.93389;26460.9;3.89353;0.341333
20210524080446301_SVAKOV-R12_snap.fits;1.67133;26540;1.73297;0
20210524080556616_SVAKOV-R12_met.fits;1.97033;26458;3.99188;0.170667
20210524080619314_SVAKOV-R12_met.fits;2.01285;26474.1;5.92324;0.341333
20210524080635698_SVAKOV-R12_met.fits;2.8151;26509.3;7.18679;0.341333
20210524080546376_SVAKOV-R12_snap.fits;1.75177;26474.1;1.73525;0
20210524080701298_SVAKOV-R12_met.fits;1.92731;26491.7;5.51133;0.170667
20210524080704370_SVAKOV-R12_met.fits;1.92227;26468.3;11.7097;0.341333
20210524080646450_SVAKOV-R12_snap.fits;1.85822;26502;1.87913;0
20210524080746525_SVAKOV-R12_snap.fits;1.93744;26510.7;1.95094;0
20210524080850525_SVAKOV-R12_met.fits;1.83691;26515.1;4.43553;0.170667
20210524080925682_SVAKOV-R12_met.fits;1.89303;26474.1;8.50594;0.341333
20210524080846600_SVAKOV-R12_snap.fits;1.96786;26475.6;1.52691;0
20210524080946674_SVAKOV-R12_snap.fits;1.77039;26532.7;1.69808;0
20210524081046749_SVAKOV-R12_snap.fits;1.78221;26541.5;2.22648;0
20210524081212253_SVAKOV-R12_met.fits;1.95848;26506.3;9.65507;0.341333
20210524081146824_SVAKOV-R12_snap.fits;1.93971;26469.7;1.93129;0
20210524081246898_SVAKOV-R12_snap.fits;2.14744;26481.4;2.26021;0
20210524081433053_SVAKOV-R12_met.fits;2.22658;26497.6;6.27199;0.512
20210524081346973_SVAKOV-R12_snap.fits;1.89427;26463.9;1.43146;0
20210524081447048_SVAKOV-R12_snap.fits;2.15857;26471.2;1.84477;0
20210524081552584_SVAKOV-R12_met.fits;2.29216;26449.2;10.139;0.341333
20210524081601970_SVAKOV-R12_met.fits;2.22393;26449.2;5.12503;0.512
20210524081619208_SVAKOV-R12_met.fits;2.34838;26518.1;10.6296;0.170667
20210524081636104_SVAKOV-R12_met.fits;1.96476;26480;4.20248;0.170667
20210524081642930_SVAKOV-R12_met.fits;1.70832;26463.9;17.6405;0.512
20210524081547122_SVAKOV-R12_snap.fits;1.81167;26500.5;1.74073;0
20210524081647197_SVAKOV-R12_snap.fits;1.84731;26497.6;1.67961;0
20210524081747272_SVAKOV-R12_snap.fits;2.34665;26523.9;2.09276;0
20210524081847346_SVAKOV-R12_snap.fits;1.7449;26534.2;1.47719;0
20210524081947421_SVAKOV-R12_snap.fits;1.82672;26462.4;2.13124;0
20210524082047496_SVAKOV-R12_snap.fits;1.9812;26450.7;1.77579;0
20210524082233992_SVAKOV-R12_met.fits;1.68834;26484.4;4.35492;0.170667
20210524082147570_SVAKOV-R12_snap.fits;2.46397;26545.9;1.76404;0
20210524082247645_SVAKOV-R12_snap.fits;1.76659;26462.4;1.29555;0
20210524082424242_SVAKOV-R12_met.fits;1.64762;26493.2;12.0529;0.341333
20210524082347720_SVAKOV-R12_snap.fits;1.95938;26518.1;1.27321;0
20210524082447794_SVAKOV-R12_snap.fits;1.68741;26475.6;1.4289;0
20210524082547869_SVAKOV-R12_snap.fits;1.5489;26496.1;1.79152;0
20210524082743752_SVAKOV-R12_met.fits;1.90789;26512.2;5.02046;0.170667
20210524082647944_SVAKOV-R12_snap.fits;1.90825;26468.3;1.71339;0
20210524082828808_SVAKOV-R12_met.fits;1.86695;26512.2;20.7548;1.36533
20210524082748018_SVAKOV-R12_snap.fits;1.75049;26494.6;1.53066;0
20210524082926152_SVAKOV-R12_met.fits;1.84895;26485.8;5.87505;0.853333
20210524082848093_SVAKOV-R12_snap.fits;1.52926;26463.9;1.83695;0
20210524082957384_SVAKOV-R12_met.fits;1.79811;26518.1;3.95647;0.170667
20210524082948168_SVAKOV-R12_snap.fits;1.6374;26494.6;1.79526;0
20210524083048242_SVAKOV-R12_met.fits;1.81546;26513.7;11.3259;0.341333
20210524083048242_SVAKOV-R12_snap.fits;1.58349;26523.9;1.58953;0
20210524083148317_SVAKOV-R12_snap.fits;1.83088;26488.8;1.66558;0
20210524083248392_SVAKOV-R12_snap.fits;2.1806;26526.9;1.76873;0
20210524083348466_SVAKOV-R12_snap.fits;2.18383;26534.2;1.77292;0
20210524083448541_SVAKOV-R12_snap.fits;1.81228;26449.2;1.60545;0
20210524083548616_SVAKOV-R12_snap.fits;1.9494;26452.1;1.89769;0
20210524083724701_SVAKOV-R12_met.fits;1.44482;26494.6;4.3716;0.170667
20210524083738866_SVAKOV-R12_met.fits;1.98956;26453.6;5.09601;0.170667
20210524083648690_SVAKOV-R12_snap.fits;1.70528;26538.6;1.86126;0
20210524083755762_SVAKOV-R12_met.fits;1.88265;26497.6;14.1063;0.341333
20210524083825288_SVAKOV-R12_met.fits;1.84954;26472.7;4.46661;0.512
20210524083833650_SVAKOV-R12_met.fits;1.79285;26500.5;5.44379;0.341333
20210524083748765_SVAKOV-R12_snap.fits;1.88523;26477.1;1.45202;0
20210524083923656_SVAKOV-R12_met.fits;1.59534;26474.1;3.5044;0.170667
20210524083848840_SVAKOV-R12_snap.fits;2.28391;26512.2;1.94998;0
20210524083948914_SVAKOV-R12_snap.fits;1.77044;26474.1;1.38982;0
20210524084048989_SVAKOV-R12_snap.fits;1.9493;26515.1;1.40508;0
20210524084149064_SVAKOV-R12_snap.fits;1.75357;26491.7;1.48102;0
20210524084258525_SVAKOV-R12_met.fits;1.97565;26449.2;4.14934;0.170667
20210524084249138_SVAKOV-R12_snap.fits;1.95129;26525.4;2.61656;0
20210524084407986_SVAKOV-R12_met.fits;1.67074;26506.3;4.24775;0.170667
20210524084349213_SVAKOV-R12_snap.fits;2.25926;26518.1;1.51459;0
20210524084456456_SVAKOV-R12_met.fits;1.66646;26482.9;11.2822;0.341333
20210524084449288_SVAKOV-R12_snap.fits;1.68322;26485.8;1.62925;0
20210524084643976_SVAKOV-R12_met.fits;1.57062;26506.3;16.5135;0.341333
20210524084549362_SVAKOV-R12_snap.fits;1.75037;26537.1;1.96158;0
20210524084738589_SVAKOV-R12_met.fits;1.60006;26519.5;5.39112;2.90133
20210524084649437_SVAKOV-R12_snap.fits;1.83098;26472.7;1.5956;0
20210524084749512_SVAKOV-R12_snap.fits;1.93829;26547.4;1.5724;0
20210524084849586_SVAKOV-R12_snap.fits;1.71103;26482.9;1.49797;0
20210524084949661_SVAKOV-R12_snap.fits;1.6974;26488.8;1.07792;0
20210524085052466_SVAKOV-R12_met.fits;1.71025;26503.4;4.83379;0.341333
20210524085049736_SVAKOV-R12_snap.fits;1.85816;26500.5;1.7599;0
20210524085149810_SVAKOV-R12_snap.fits;1.61662;26535.6;1.25815;0
20210524085249885_SVAKOV-R12_snap.fits;1.52893;26469.7;1.36345;0
20210524085349960_SVAKOV-R12_snap.fits;1.80197;26469.7;1.42965;0
20210524085525192_SVAKOV-R12_met.fits;2.06807;26516.6;5.45841;0.170667
20210524085450034_SVAKOV-R12_snap.fits;1.59397;26496.1;1.42661;0
20210524085550109_SVAKOV-R12_snap.fits;1.9766;26484.4;1.5444;0
20210524085650184_SVAKOV-R12_snap.fits;1.92213;26510.7;1.51189;0
20210524085815176_SVAKOV-R12_met.fits;1.61923;26496.1;5.63033;0.682667
20210524085750258_SVAKOV-R12_snap.fits;1.9095;26531.2;1.65607;0
20210524085850333_SVAKOV-R12_snap.fits;1.57959;26475.6;1.16808;0
20210524085950408_SVAKOV-R12_snap.fits;1.73843;26453.6;1.52598;0
