# file name; noise; peak f.; mag.; duration
20210524105947421_SVAKOV-R12_met.fits;1.53037;26482.9;5.71481;0.341333
20210524110059442_SVAKOV-R12_snap.fits;2.20474;26545.9;2.2741;0
20210524110159517_SVAKOV-R12_snap.fits;1.68846;26509.3;1.44995;0
20210524110259592_SVAKOV-R12_snap.fits;1.66544;26488.8;1.73835;0
20210524110426973_SVAKOV-R12_met.fits;1.65689;26502;5.52469;0.341333
20210524110359666_SVAKOV-R12_snap.fits;1.60247;26534.2;1.56382;0
20210524110459741_SVAKOV-R12_snap.fits;1.91604;26452.1;1.52396;0
20210524110649138_SVAKOV-R12_met.fits;1.68853;26477.1;6.79829;0.170667
20210524110559816_SVAKOV-R12_snap.fits;1.58755;26465.3;1.59561;0
20210524110717298_SVAKOV-R12_met.fits;1.63641;26497.6;5.84882;0.341333
20210524110659890_SVAKOV-R12_snap.fits;1.93962;26463.9;1.72026;0
20210524110853213_SVAKOV-R12_met.fits;1.59485;26491.7;3.22536;0.682667
20210524110759965_SVAKOV-R12_snap.fits;1.63144;26459.5;1.5906;0
20210524110930589_SVAKOV-R12_met.fits;1.61683;26503.4;3.95673;0.341333
20210524110900040_SVAKOV-R12_snap.fits;1.60395;26493.2;1.44516;0
20210524111038173_SVAKOV-R12_met.fits;1.44424;26472.7;4.22999;0.341333
20210524111000114_SVAKOV-R12_snap.fits;2.15578;26458;1.64177;0
20210524111124082_SVAKOV-R12_met.fits;1.60187;26465.3;5.11764;0.341333
20210524111145245_SVAKOV-R12_met.fits;1.81716;26497.6;12.294;0.682667
20210524111100189_SVAKOV-R12_snap.fits;1.9835;26519.5;1.74237;0
20210524111200264_SVAKOV-R12_snap.fits;1.80619;26490.2;2.06322;0
20210524111331058_SVAKOV-R12_met.fits;1.58476;26459.5;3.20721;0.170667
20210524111300338_SVAKOV-R12_snap.fits;2.17522;26544.4;1.43846;0
20210524111400413_SVAKOV-R12_snap.fits;1.88821;26459.5;1.59132;0
20210524111518408_SVAKOV-R12_met.fits;1.62236;26484.4;7.09778;0.170667
20210524111500488_SVAKOV-R12_snap.fits;1.53232;26526.9;1.77713;0
20210524111627698_SVAKOV-R12_met.fits;1.47749;26496.1;2.96303;0.170667
20210524111600562_SVAKOV-R12_snap.fits;1.66975;26518.1;1.48513;0
20210524111700637_SVAKOV-R12_snap.fits;1.55916;26490.2;1.53225;0
20210524111800712_SVAKOV-R12_snap.fits;1.77819;26478.5;1.87987;0
20210524111900786_SVAKOV-R12_snap.fits;1.62731;26466.8;1.49107;0
20210524112000861_SVAKOV-R12_snap.fits;2.00943;26452.1;1.61261;0
20210524112100936_SVAKOV-R12_snap.fits;1.81139;26531.2;1.48185;0
20210524112201010_SVAKOV-R12_snap.fits;2.14791;26499;1.90799;0
20210524112301085_SVAKOV-R12_snap.fits;2.02698;26459.5;1.43783;0
20210524112415154_SVAKOV-R12_met.fits;1.62736;26499;3.83846;0.170667
20210524112401160_SVAKOV-R12_snap.fits;1.78437;26521;1.57867;0
20210524112501234_SVAKOV-R12_snap.fits;2.00004;26526.9;1.42601;0
20210524112601309_SVAKOV-R12_snap.fits;1.86847;26502;1.52374;0
20210524112701384_SVAKOV-R12_snap.fits;1.65168;26499;1.25396;0
20210524112839688_SVAKOV-R12_met.fits;1.85416;26499;4.34844;0.170667
20210524112801458_SVAKOV-R12_snap.fits;1.6132;26496.1;1.47164;0
20210524112919453_SVAKOV-R12_met.fits;1.56134;26513.7;4.95509;0.341333
20210524112901533_SVAKOV-R12_snap.fits;1.80731;26499;1.50004;0
20210524113005192_SVAKOV-R12_met.fits;1.45113;26474.1;7.58554;0.341333
20210524113001608_SVAKOV-R12_snap.fits;1.67987;26478.5;1.03912;0
20210524113101682_SVAKOV-R12_snap.fits;1.68808;26459.5;2.1829;0
20210524113201757_SVAKOV-R12_snap.fits;2.04332;26538.6;1.39402;0
20210524113301832_SVAKOV-R12_snap.fits;1.67822;26452.1;1.5888;0
20210524113401906_SVAKOV-R12_snap.fits;1.66363;26478.5;1.34309;0
20210524113501981_SVAKOV-R12_snap.fits;1.66271;26482.9;1.74871;0
20210524113558642_SVAKOV-R12_met.fits;1.52297;26509.3;3.4399;0.170667
20210524113602056_SVAKOV-R12_snap.fits;1.83157;26472.7;2.68378;0
20210524113702130_SVAKOV-R12_snap.fits;1.77698;26496.1;1.57189;0
20210524113802205_SVAKOV-R12_snap.fits;1.62138;26484.4;1.35482;0
20210524113950066_SVAKOV-R12_met.fits;1.73985;26490.2;3.66719;0.170667
20210524113902280_SVAKOV-R12_snap.fits;1.69144;26523.9;1.09674;0
20210524114002354_SVAKOV-R12_snap.fits;1.53128;26523.9;1.17274;0
20210524114102429_SVAKOV-R12_snap.fits;1.71903;26472.7;1.21344;0
20210524114202504_SVAKOV-R12_snap.fits;1.89037;26471.2;1.44689;0
20210524114302578_SVAKOV-R12_snap.fits;1.72418;26535.6;1.42462;0
20210524114402653_SVAKOV-R12_snap.fits;1.77638;26506.3;1.40909;0
20210524114502728_SVAKOV-R12_snap.fits;1.77591;26497.6;1.29204;0
20210524114602802_SVAKOV-R12_snap.fits;1.68137;26472.7;1.75535;0
20210524114702877_SVAKOV-R12_snap.fits;1.58085;26545.9;1.39625;0
20210524114802952_SVAKOV-R12_snap.fits;1.50432;26493.2;1.57753;0
20210524114903026_SVAKOV-R12_snap.fits;1.76945;26494.6;1.45283;0
20210524115003101_SVAKOV-R12_snap.fits;2.36899;26518.1;1.6387;0
20210524115103176_SVAKOV-R12_snap.fits;1.63322;26537.1;1.75455;0
20210524115203250_SVAKOV-R12_snap.fits;1.5716;26515.1;1.75044;0
20210524115303325_SVAKOV-R12_snap.fits;1.82105;26481.4;1.69786;0
20210524115403400_SVAKOV-R12_snap.fits;1.71593;26506.3;1.48455;0
20210524115503474_SVAKOV-R12_snap.fits;1.7146;26504.9;1.62086;0
20210524115603549_SVAKOV-R12_snap.fits;1.78991;26543;1.23955;0
20210524115703624_SVAKOV-R12_snap.fits;1.79111;26449.2;1.86468;0
20210524115823496_SVAKOV-R12_met.fits;1.69246;26506.3;5.34458;0.341333
20210524115803698_SVAKOV-R12_snap.fits;1.85566;26504.9;1.66226;0
20210524115903773_SVAKOV-R12_snap.fits;1.97289;26458;1.60882;0
