# file name; noise; peak f.; mag.; duration
20210524040106653_SVAKOV-R12_met.fits;1.57554;26499;5.37745;0.341333
20210524040028082_SVAKOV-R12_snap.fits;1.37392;26469.7;1.0245;0
20210524040128157_SVAKOV-R12_snap.fits;1.32915;26534.2;1.14325;0
20210524040228232_SVAKOV-R12_snap.fits;1.43977;26450.7;1.32875;0
20210524040328306_SVAKOV-R12_snap.fits;1.31241;26515.1;1.53428;0
20210524040432648_SVAKOV-R12_met.fits;1.67194;26543;6.86638;0.512
20210524040428381_SVAKOV-R12_snap.fits;1.23456;26547.4;1.28207;0
20210524040528456_SVAKOV-R12_snap.fits;1.3033;26477.1;1.09005;0
20210524040628530_SVAKOV-R12_snap.fits;1.42829;26521;1.36532;0
20210524040725874_SVAKOV-R12_met.fits;1.35971;26519.5;3.15439;0.170667
20210524040728605_SVAKOV-R12_snap.fits;1.46496;26532.7;1.63721;0
20210524040828680_SVAKOV-R12_snap.fits;1.63605;26452.1;1.20126;0
20210524041002376_SVAKOV-R12_met.fits;1.3677;26499;10.2396;0.341333
20210524040928754_SVAKOV-R12_snap.fits;1.38123;26480;1.07791;0
20210524041028829_SVAKOV-R12_snap.fits;1.22766;26499;1.10828;0
20210524041128904_SVAKOV-R12_snap.fits;1.5516;26523.9;1.23308;0
20210524041228978_SVAKOV-R12_snap.fits;1.55159;26502;1.23012;0
20210524041332466_SVAKOV-R12_met.fits;1.48188;26506.3;3.25817;0.170667
20210524041356018_SVAKOV-R12_met.fits;1.48201;26482.9;3.13441;2.56
20210524041329053_SVAKOV-R12_snap.fits;1.47483;26547.4;1.29712;0
20210524041435442_SVAKOV-R12_met.fits;1.33824;26500.5;4.15665;0.170667
20210524041442610_SVAKOV-R12_met.fits;1.39249;26496.1;3.1726;0.341333
20210524041429128_SVAKOV-R12_snap.fits;1.3316;26506.3;0.959933;0
20210524041529202_SVAKOV-R12_snap.fits;1.7193;26471.2;1.64372;0
20210524041708189_SVAKOV-R12_met.fits;1.42555;26502;3.36319;4.26667
20210524041629277_SVAKOV-R12_snap.fits;1.38093;26544.4;0.86499;0
20210524041729352_SVAKOV-R12_snap.fits;1.12258;26490.2;1.03865;0
20210524041827037_SVAKOV-R12_met.fits;1.47003;26519.5;7.13887;0.170667
20210524041848882_SVAKOV-R12_met.fits;1.57331;26499;7.24803;0.512
20210524041829426_SVAKOV-R12_snap.fits;1.60228;26506.3;1.40632;0
20210524041953053_SVAKOV-R12_met.fits;1.26797;26521;4.67455;0.341333
20210524041929501_SVAKOV-R12_snap.fits;1.23862;26452.1;1.31074;0
20210524042029576_SVAKOV-R12_snap.fits;1.49325;26544.4;1.38052;0
20210524042129650_SVAKOV-R12_snap.fits;1.60687;26466.8;1.27562;0
20210524042229725_SVAKOV-R12_snap.fits;1.38823;26453.6;1.27311;0
20210524042347890_SVAKOV-R12_met.fits;1.41521;26509.3;6.11809;0.341333
20210524042329800_SVAKOV-R12_snap.fits;1.43646;26547.4;1.14214;0
20210524042439944_SVAKOV-R12_met.fits;1.48939;26534.2;4.57115;0.341333
20210524042429874_SVAKOV-R12_snap.fits;1.35228;26493.2;1.22398;0
20210524042529949_SVAKOV-R12_snap.fits;1.32558;26490.2;0.848492;0
20210524042638045_SVAKOV-R12_met.fits;1.22519;26488.8;3.83571;0.341333
20210524042713202_SVAKOV-R12_met.fits;1.37098;26477.1;7.36575;0.341333
20210524042630024_SVAKOV-R12_snap.fits;1.28001;26449.2;1.26059;0
20210524042824370_SVAKOV-R12_met.fits;1.44623;26491.7;4.68806;0.512
20210524042730098_SVAKOV-R12_snap.fits;1.47474;26532.7;1.07517;0
20210524042830173_SVAKOV-R12_snap.fits;1.30826;26488.8;1.00178;0
20210524042930248_SVAKOV-R12_snap.fits;1.40219;26450.7;0.985586;0
20210524043117597_SVAKOV-R12_met.fits;1.18212;26478.5;6.07986;1.36533
20210524043030322_SVAKOV-R12_snap.fits;1.50349;26535.6;1.63358;0
20210524043139954_SVAKOV-R12_met.fits;1.55767;26449.2;3.86851;0.170667
20210524043155314_SVAKOV-R12_met.fits;1.31123;26507.8;3.18326;0.170667
20210524043130397_SVAKOV-R12_snap.fits;1.13327;26469.7;1.03877;0
20210524043252829_SVAKOV-R12_met.fits;1.2437;26523.9;3.50585;0.341333
20210524043230472_SVAKOV-R12_snap.fits;1.28049;26516.6;1.53293;0
20210524043331400_SVAKOV-R12_met.fits;1.11651;26474.1;3.74095;0.170667
20210524043330546_SVAKOV-R12_snap.fits;1.4835;26478.5;1.29621;0
20210524043458098_SVAKOV-R12_met.fits;1.20837;26472.7;5.02971;0.341333
20210524043430621_SVAKOV-R12_snap.fits;1.34078;26518.1;1.37593;0
20210524043613021_SVAKOV-R12_met.fits;1.49285;26493.2;5.13369;0.341333
20210524043530696_SVAKOV-R12_snap.fits;1.44273;26466.8;1.28235;0
20210524043638621_SVAKOV-R12_met.fits;1.20897;26491.7;3.1081;0.170667
20210524043630770_SVAKOV-R12_snap.fits;1.21775;26521;1.19427;0
20210524043806173_SVAKOV-R12_met.fits;1.2823;26525.4;14.2252;0.512
20210524043730845_SVAKOV-R12_snap.fits;1.28044;26515.1;1.09127;0
20210524043913928_SVAKOV-R12_met.fits;1.27322;26507.8;3.55247;0.682667
20210524043830920_SVAKOV-R12_snap.fits;1.28389;26532.7;0.986338;0
20210524043949597_SVAKOV-R12_met.fits;1.40701;26497.6;3.44559;1.024
20210524044025096_SVAKOV-R12_met.fits;1.34674;26482.9;3.13716;0.170667
20210524043930994_SVAKOV-R12_snap.fits;1.37033;26523.9;1.15016;0
20210524044031069_SVAKOV-R12_snap.fits;1.5228;26518.1;1.17832;0
20210524044139848_SVAKOV-R12_met.fits;1.24742;26503.4;3.33914;0.341333
20210524044131144_SVAKOV-R12_snap.fits;1.53163;26497.6;1.35438;0
20210524044255282_SVAKOV-R12_met.fits;1.60159;26503.4;8.22628;0.512
20210524044231218_SVAKOV-R12_snap.fits;1.25107;26466.8;0.957744;0
20210524044347506_SVAKOV-R12_met.fits;1.03338;26504.9;2.35319;0.170667
20210524044352456_SVAKOV-R12_met.fits;1.28209;26490.2;3.7812;0.170667
20210524044421981_SVAKOV-R12_met.fits;1.36448;26538.6;3.69644;0.512
20210524044331293_SVAKOV-R12_snap.fits;1.53219;26485.8;1.1381;0
20210524044431368_SVAKOV-R12_snap.fits;1.46356;26485.8;1.23792;0
20210524044612744_SVAKOV-R12_met.fits;1.15902;26503.4;4.2501;0.341333
20210524044531442_SVAKOV-R12_snap.fits;1.51824;26513.7;1.22893;0
20210524044631517_SVAKOV-R12_snap.fits;1.33127;26484.4;1.07539;0
20210524044805213_SVAKOV-R12_met.fits;1.3011;26521;5.55713;0.170667
20210524044731592_SVAKOV-R12_snap.fits;1.44526;26465.3;1.10096;0
20210524044831666_SVAKOV-R12_snap.fits;1.14524;26475.6;1.23237;0
20210524044931741_SVAKOV-R12_snap.fits;1.73403;26475.6;1.18067;0
20210524045031816_SVAKOV-R12_snap.fits;1.2279;26482.9;1.12658;0
20210524045131890_SVAKOV-R12_snap.fits;1.45373;26510.7;1.13446;0
20210524045231965_SVAKOV-R12_snap.fits;1.72717;26478.5;1.34568;0
20210524045332040_SVAKOV-R12_snap.fits;1.5523;26504.9;1.77366;0
20210524045435528_SVAKOV-R12_met.fits;1.61673;26537.1;6.3163;0.341333
20210524045432114_SVAKOV-R12_snap.fits;1.46767;26458;1.39522;0
20210524045547549_SVAKOV-R12_met.fits;1.70237;26504.9;6.51492;0.341333
20210524045532189_SVAKOV-R12_snap.fits;1.26569;26488.8;1.30748;0
20210524045632264_SVAKOV-R12_snap.fits;1.41228;26538.6;1.45695;0
20210524045732338_SVAKOV-R12_snap.fits;1.32706;26507.8;1.04478;0
20210524045832413_SVAKOV-R12_snap.fits;1.39698;26506.3;1.28504;0
20210524045932488_SVAKOV-R12_snap.fits;1.56979;26488.8;1.57289;0
