# file name; noise; peak f.; mag.; duration
20210524095906760_SVAKOV-R12_met.fits;1.75653;26484.4;3.82345;0.170667
20210524095945672_SVAKOV-R12_met.fits;1.521;26503.4;4.59736;0.170667
20210524100035336_SVAKOV-R12_met.fits;2.09268;26490.2;9.51362;0.341333
20210524100054962_SVAKOV-R12_snap.fits;1.44371;26449.2;1.31181;0
20210524100155037_SVAKOV-R12_snap.fits;1.58138;26521;1.22522;0
20210524100255112_SVAKOV-R12_snap.fits;1.90371;26537.1;1.23374;0
20210524100400818_SVAKOV-R12_met.fits;1.74378;26482.9;3.65694;0.512
20210524100434440_SVAKOV-R12_met.fits;1.43797;26518.1;6.27268;0.512
20210524100355186_SVAKOV-R12_snap.fits;1.65015;26494.6;1.49367;0
20210524100455261_SVAKOV-R12_snap.fits;1.61365;26513.7;1.51478;0
20210524100555336_SVAKOV-R12_snap.fits;1.56474;26500.5;1.41121;0
20210524100655410_SVAKOV-R12_snap.fits;1.38559;26482.9;1.50164;0
20210524100755485_SVAKOV-R12_snap.fits;1.44565;26481.4;1.63899;0
20210524100903069_SVAKOV-R12_met.fits;1.65195;26523.9;3.43604;1.87733
20210524100855560_SVAKOV-R12_snap.fits;1.29456;26478.5;1.35634;0
20210524100955634_SVAKOV-R12_snap.fits;2.01075;26534.2;1.12131;0
20210524101055709_SVAKOV-R12_snap.fits;1.43775;26494.6;1.20432;0
20210524101155784_SVAKOV-R12_snap.fits;1.8032;26487.3;1.54756;0
20210524101253469_SVAKOV-R12_met.fits;1.45622;26518.1;5.06073;0.170667
20210524101255858_SVAKOV-R12_snap.fits;1.77561;26484.4;1.49563;0
20210524101416072_SVAKOV-R12_met.fits;2.08162;26488.8;4.71116;0.341333
20210524101355933_SVAKOV-R12_snap.fits;2.15471;26528.3;1.80802;0
20210524101456008_SVAKOV-R12_snap.fits;1.95059;26525.4;1.39626;0
20210524101556082_SVAKOV-R12_snap.fits;1.78267;26472.7;1.75218;0
20210524101707592_SVAKOV-R12_met.fits;1.60937;26491.7;3.95428;0.170667
20210524101729778_SVAKOV-R12_met.fits;1.70023;26490.2;4.92106;0.341333
20210524101748722_SVAKOV-R12_met.fits;2.39374;26509.3;5.99768;0.170667
20210524101656157_SVAKOV-R12_snap.fits;1.97453;26510.7;1.31298;0
20210524101817053_SVAKOV-R12_met.fits;2.09577;26509.3;5.30331;0.512
20210524101756232_SVAKOV-R12_snap.fits;1.66098;26456.5;1.77601;0
20210524101907912_SVAKOV-R12_met.fits;1.66568;26477.1;3.39891;0.170667
20210524101856306_SVAKOV-R12_snap.fits;1.74061;26474.1;1.48947;0
20210524101956381_SVAKOV-R12_snap.fits;1.84292;26462.4;1.43108;0
20210524102056456_SVAKOV-R12_snap.fits;1.77618;26497.6;1.43223;0
20210524102236296_SVAKOV-R12_met.fits;1.40465;26459.5;6.06552;0.170667
20210524102156530_SVAKOV-R12_snap.fits;1.81952;26456.5;1.59004;0
20210524102326130_SVAKOV-R12_met.fits;1.99401;26504.9;5.05096;2.048
20210524102256605_SVAKOV-R12_snap.fits;2.24243;26509.3;2.37025;0
20210524102356680_SVAKOV-R12_snap.fits;1.94583;26523.9;1.78954;0
20210524102456754_SVAKOV-R12_snap.fits;1.86205;26465.3;1.49628;0
20210524102607752_SVAKOV-R12_met.fits;1.61567;26518.1;11.9407;0.341333
20210524102556829_SVAKOV-R12_snap.fits;1.63757;26452.1;1.44294;0
20210524102656904_SVAKOV-R12_snap.fits;1.36565;26502;1.58672;0
20210524102756978_SVAKOV-R12_snap.fits;1.96078;26490.2;1.29012;0
20210524102857053_SVAKOV-R12_snap.fits;1.97037;26484.4;1.53753;0
20210524103052082_SVAKOV-R12_met.fits;1.66953;26519.5;4.79485;0.170667
20210524102957128_SVAKOV-R12_snap.fits;1.70173;26482.9;1.57727;0
20210524103057202_SVAKOV-R12_snap.fits;1.6582;26466.8;1.76959;0
20210524103208370_SVAKOV-R12_met.fits;1.67654;26488.8;4.14086;0.341333
20210524103157277_SVAKOV-R12_snap.fits;1.86593;26507.8;1.65851;0
20210524103341042_SVAKOV-R12_met.fits;1.65726;26497.6;6.90125;0.341333
20210524103350770_SVAKOV-R12_met.fits;1.46549;26496.1;7.51565;0.170667
20210524103257352_SVAKOV-R12_snap.fits;2.05503;26453.6;1.91736;0
20210524103400840_SVAKOV-R12_met.fits;1.83429;26516.6;4.5126;0.170667
20210524103357426_SVAKOV-R12_snap.fits;1.57705;26499;1.63918;0
20210524103520029_SVAKOV-R12_met.fits;1.4417;26513.7;3.13638;0.170667
20210524103457501_SVAKOV-R12_snap.fits;1.97636;26482.9;1.44987;0
20210524103609693_SVAKOV-R12_met.fits;1.93366;26494.6;4.59782;0.341333
20210524103557576_SVAKOV-R12_snap.fits;1.69743;26485.8;1.58745;0
20210524103707549_SVAKOV-R12_met.fits;1.87277;26506.3;6.61848;0.170667
20210524103657650_SVAKOV-R12_snap.fits;1.76251;26480;1.77064;0
20210524103757725_SVAKOV-R12_snap.fits;1.85512;26474.1;1.39571;0
20210524103857800_SVAKOV-R12_snap.fits;1.93202;26515.1;1.86156;0
20210524103957874_SVAKOV-R12_snap.fits;1.58659;26484.4;1.32913;0
20210524104057949_SVAKOV-R12_snap.fits;1.69929;26510.7;1.34827;0
20210524104158024_SVAKOV-R12_snap.fits;1.62605;26490.2;1.51124;0
20210524104258098_SVAKOV-R12_snap.fits;1.42432;26460.9;1.59059;0
20210524104358173_SVAKOV-R12_snap.fits;1.68822;26460.9;1.43709;0
20210524104458248_SVAKOV-R12_snap.fits;2.14307;26463.9;1.61875;0
20210524104558322_SVAKOV-R12_snap.fits;1.90354;26526.9;1.3109;0
20210524104718365_SVAKOV-R12_met.fits;1.49495;26494.6;3.744;0.170667
20210524104658397_SVAKOV-R12_snap.fits;1.83203;26504.9;1.33359;0
20210524104758472_SVAKOV-R12_snap.fits;1.49537;26496.1;1.62514;0
20210524104858546_SVAKOV-R12_snap.fits;1.47035;26491.7;1.37136;0
20210524104958621_SVAKOV-R12_snap.fits;1.94123;26455.1;1.55221;0
20210524105106888_SVAKOV-R12_met.fits;1.70136;26500.5;4.0512;1.536
20210524105058696_SVAKOV-R12_snap.fits;1.78444;26503.4;1.32387;0
20210524105158770_SVAKOV-R12_snap.fits;1.58825;26521;1.37009;0
20210524105258845_SVAKOV-R12_snap.fits;1.54423;26472.7;1.52716;0
20210524105418546_SVAKOV-R12_met.fits;1.5264;26477.1;11.6358;0.682667
20210524105358920_SVAKOV-R12_snap.fits;1.30876;26488.8;1.88566;0
20210524105458994_SVAKOV-R12_snap.fits;1.76687;26537.1;1.8644;0
20210524105607773_SVAKOV-R12_met.fits;1.62771;26510.7;9.97013;0.341333
20210524105559069_SVAKOV-R12_snap.fits;1.83857;26497.6;1.53741;0
20210524105713821_SVAKOV-R12_met.fits;1.93809;26523.9;4.13401;0.170667
20210524105659144_SVAKOV-R12_snap.fits;1.60601;26510.7;1.83082;0
20210524105758024_SVAKOV-R12_met.fits;1.51484;26496.1;3.03917;0.341333
20210524105811336_SVAKOV-R12_met.fits;1.74382;26484.4;3.61415;0.170667
20210524105759218_SVAKOV-R12_snap.fits;1.70888;26459.5;1.49789;0
20210524105859293_SVAKOV-R12_snap.fits;1.91239;26472.7;1.44388;0
20210524105959368_SVAKOV-R12_snap.fits;1.64317;26531.2;1.70192;0
