# file name; noise; peak f.; mag.; duration
20210524185943837_SVAKOV-R12_met.fits;4.53401;26456.5;9.09063;0.170667
20210524190050397_SVAKOV-R12_met.fits;1.70599;26503.4;4.7613;0.170667
20210524190035208_SVAKOV-R12_snap.fits;1.2805;26482.9;0.959757;0
20210524190135282_SVAKOV-R12_snap.fits;1.37826;26522.5;1.26623;0
20210524190235357_SVAKOV-R12_snap.fits;1.69583;26455.1;1.73596;0
20210524190353181_SVAKOV-R12_met.fits;1.76626;26491.7;21.7432;0.512
20210524190335432_SVAKOV-R12_snap.fits;1.34332;26540;1.12891;0
20210524190435506_SVAKOV-R12_snap.fits;1.6303;26472.7;1.46701;0
20210524190535581_SVAKOV-R12_snap.fits;1.89462;26504.9;2.04871;0
20210524190635656_SVAKOV-R12_snap.fits;1.56332;26509.3;1.69328;0
20210524190735730_SVAKOV-R12_snap.fits;1.19624;26513.7;1.26944;0
20210524190835805_SVAKOV-R12_snap.fits;1.8064;26502;2.16222;0
20210524190935880_SVAKOV-R12_snap.fits;1.48391;26481.4;0.93931;0
20210524191035954_SVAKOV-R12_snap.fits;1.47725;26484.4;1.12517;0
20210524191136029_SVAKOV-R12_snap.fits;1.61228;26484.4;1.32217;0
20210524191236104_SVAKOV-R12_snap.fits;1.28201;26503.4;1.08117;0
20210524191336178_SVAKOV-R12_snap.fits;1.64078;26516.6;1.44924;0
20210524191436253_SVAKOV-R12_snap.fits;2.04596;26468.3;1.77282;0
20210524191623432_SVAKOV-R12_met.fits;1.70971;26494.6;3.98153;0.170667
20210524191536328_SVAKOV-R12_snap.fits;1.69252;26515.1;1.46948;0
20210524191636402_SVAKOV-R12_snap.fits;1.54129;26532.7;1.47345;0
20210524191736477_SVAKOV-R12_snap.fits;1.3764;26474.1;1.41148;0
20210524191836552_SVAKOV-R12_snap.fits;1.55186;26462.4;1.30132;0
20210524191936626_SVAKOV-R12_snap.fits;1.76014;26452.1;1.83699;0
20210524192105202_SVAKOV-R12_met.fits;1.52316;26481.4;3.09317;0.170667
20210524192036701_SVAKOV-R12_snap.fits;1.81873;26484.4;1.36269;0
20210524192141554_SVAKOV-R12_met.fits;1.89832;26507.8;5.58196;0.170667
20210524192136776_SVAKOV-R12_snap.fits;1.35849;26499;1.15299;0
20210524192236850_SVAKOV-R12_snap.fits;1.35158;26468.3;1.18435;0
20210524192414130_SVAKOV-R12_met.fits;1.50451;26503.4;3.24756;0.341333
20210524192423858_SVAKOV-R12_met.fits;1.47807;26496.1;4.51716;0.341333
20210524192336925_SVAKOV-R12_snap.fits;1.55344;26456.5;1.53863;0
20210524192438536_SVAKOV-R12_met.fits;1.64845;26521;3.97609;0.170667
20210524192437000_SVAKOV-R12_snap.fits;1.29479;26547.4;1.14795;0
20210524192537074_SVAKOV-R12_snap.fits;1.44787;26493.2;1.30628;0
20210524192637149_SVAKOV-R12_snap.fits;1.99561;26494.6;1.69964;0
20210524192737224_SVAKOV-R12_snap.fits;1.46894;26500.5;1.11502;0
20210524192837298_SVAKOV-R12_snap.fits;1.6768;26518.1;1.40906;0
20210524192937373_SVAKOV-R12_snap.fits;1.37988;26519.5;1.42809;0
20210524193059293_SVAKOV-R12_met.fits;1.34225;26482.9;6.51554;0.170667
20210524193037448_SVAKOV-R12_snap.fits;1.65303;26493.2;1.08538;0
20210524193137522_SVAKOV-R12_snap.fits;1.41104;26504.9;1.16019;0
20210524193237597_SVAKOV-R12_snap.fits;1.47001;26493.2;1.36447;0
20210524193356104_SVAKOV-R12_met.fits;1.37703;26487.3;2.91164;0.170667
20210524193337672_SVAKOV-R12_snap.fits;1.75708;26488.8;1.81271;0
20210524193445426_SVAKOV-R12_met.fits;1.94261;26466.8;4.51435;0.170667
20210524193437746_SVAKOV-R12_snap.fits;1.89574;26528.3;1.97088;0
20210524193537821_SVAKOV-R12_snap.fits;1.50839;26484.4;1.20665;0
20210524193637896_SVAKOV-R12_snap.fits;1.93018;26503.4;1.69397;0
20210524193737970_SVAKOV-R12_snap.fits;1.87988;26503.4;2.05752;0
20210524193838045_SVAKOV-R12_snap.fits;1.45893;26488.8;1.35053;0
20210524193938120_SVAKOV-R12_snap.fits;1.4391;26538.6;1.30388;0
20210524194038194_SVAKOV-R12_snap.fits;1.66358;26477.1;1.44578;0
20210524194138269_SVAKOV-R12_snap.fits;1.59315;26468.3;1.67313;0
20210524194238344_SVAKOV-R12_snap.fits;1.75166;26465.3;1.69482;0
20210524194338418_SVAKOV-R12_snap.fits;1.33563;26506.3;1.66943;0
20210524194438493_SVAKOV-R12_snap.fits;1.66918;26459.5;1.88955;0
20210524194538568_SVAKOV-R12_snap.fits;1.81866;26547.4;1.71923;0
20210524194638642_SVAKOV-R12_snap.fits;1.74858;26491.7;1.54613;0
20210524194823090_SVAKOV-R12_met.fits;1.73422;26502;3.81064;0.341333
20210524194738717_SVAKOV-R12_snap.fits;1.50341;26491.7;1.44866;0
20210524194838792_SVAKOV-R12_snap.fits;1.72356;26469.7;1.59548;0
20210524194938866_SVAKOV-R12_snap.fits;1.79602;26537.1;1.66231;0
20210524195038941_SVAKOV-R12_snap.fits;1.76325;26465.3;1.57146;0
20210524195139016_SVAKOV-R12_snap.fits;1.70583;26456.5;1.78208;0
20210524195301448_SVAKOV-R12_met.fits;1.39617;26503.4;3.56766;0.341333
20210524195239090_SVAKOV-R12_snap.fits;2.00595;26456.5;1.88401;0
20210524195433608_SVAKOV-R12_met.fits;1.59129;26480;3.42681;0.170667
20210524195339165_SVAKOV-R12_snap.fits;1.34679;26488.8;1.21884;0
20210524195439240_SVAKOV-R12_snap.fits;1.59059;26481.4;1.72697;0
20210524195539314_SVAKOV-R12_snap.fits;1.53139;26466.8;1.36174;0
20210524195639389_SVAKOV-R12_snap.fits;1.57727;26487.3;1.55087;0
20210524195739464_SVAKOV-R12_snap.fits;2.08308;26523.9;1.15608;0
20210524195839538_SVAKOV-R12_snap.fits;2.33603;26541.5;1.7364;0
20210524195939613_SVAKOV-R12_snap.fits;1.77995;26538.6;1.44901;0
