# file name; noise; peak f.; mag.; duration
20141022200021527_SVAKOV-R5_met.fits;4.59155;10595.2;15.092;0.341333
20141022200146689_SVAKOV-R5_met.fits;3.33725;10580.6;16.4464;0.341333
20141022200218433_SVAKOV-R5_met.fits;3.29758;10604;9.09935;0.170667
20141022200255468_SVAKOV-R5_met.fits;4.04292;10615.7;29.0385;0.341333
20141022200415852_SVAKOV-R5_met.fits;4.1269;10608.4;9.91599;0.170667
20141022200445207_SVAKOV-R5_met.fits;4.36277;10611.3;29.0843;1.536
20141022200525143_SVAKOV-R5_met.fits;3.53411;10586.4;42.1708;0.341333
20141022200600129_SVAKOV-R5_met.fits;3.24317;10582;9.6992;0.341333
20141022200640236_SVAKOV-R5_met.fits;3.40357;10592.3;11.9358;0.341333
20141022200735361_SVAKOV-R5_met.fits;3.44424;10570.3;17.5287;0.341333
20141022201001964_SVAKOV-R5_met.fits;3.51914;10614.3;14.2779;0.512
20141022201020737_SVAKOV-R5_met.fits;3.76685;10596.7;9.82362;0.170667
20141022201043436_SVAKOV-R5_met.fits;3.11831;10593.8;7.60517;0.170667
20141022201143340_SVAKOV-R5_met.fits;3.70754;10612.8;15.0261;0.341333
20141022201157676_SVAKOV-R5_met.fits;3.39467;10589.4;11.8356;0.512
20141022201210135_SVAKOV-R5_met.fits;3.77523;10586.4;9.92874;0.341333
20141022201224471_SVAKOV-R5_met.fits;3.70682;10604;19.2909;0.512
20141022201312257_SVAKOV-R5_met.fits;3.55345;10589.4;68.7866;0.512
20141022201426327_SVAKOV-R5_met.fits;3.31888;10605.5;7.35731;0.170667
20141022201428887_SVAKOV-R5_met.fits;3.62096;10601.1;7.63423;0.170667
20141022201432129_SVAKOV-R5_met.fits;3.8425;10653.8;10.929;0.341333
20141022201444929_SVAKOV-R5_met.fits;3.35381;10592.3;9.30237;0.170667
20141022201537836_SVAKOV-R5_met.fits;3.65434;10623;90.4923;0.512
20141022201626305_SVAKOV-R5_met.fits;3.74166;10598.1;10.3015;0.170667
20141022201644396_SVAKOV-R5_met.fits;3.3914;10655.3;8.24927;0.170667
20141022201745665_SVAKOV-R5_met.fits;2.78996;10627.4;15.8622;0.512
20141022201817751_SVAKOV-R5_met.fits;3.64938;10587.9;8.78333;0.170667
20141022201819799_SVAKOV-R5_met.fits;3.57655;10621.6;12.4773;0.341333
20141022202240065_SVAKOV-R5_met.fits;4.23054;10620.1;10.5834;0.341333
20141022202340993_SVAKOV-R5_met.fits;3.36406;10621.6;21.5578;0.170667
20141022202404887_SVAKOV-R5_met.fits;3.57295;10595.2;18.3932;0.341333
20141022202449089_SVAKOV-R5_met.fits;3.38689;10606.9;11.0408;0.170667
20141022202529367_SVAKOV-R5_met.fits;4.2163;10630.4;13.7101;1.70667
20141022202647361_SVAKOV-R5_met.fits;3.32134;10593.8;9.30388;0.170667
20141022202656577_SVAKOV-R5_met.fits;3.40605;10845.7;7.14192;1.36533
20141022202700332_SVAKOV-R5_met.fits;3.35681;10586.4;9.25082;0.170667
20141022202707500_SVAKOV-R5_met.fits;4.10899;10592.3;17.2345;0.512
20141022202726444_SVAKOV-R5_met.fits;3.65072;10585;13.4538;0.170667
20141022202737025_SVAKOV-R5_met.fits;4.43862;10592.3;13.7122;0.170667
20141022202800236_SVAKOV-R5_met.fits;3.31735;10614.3;7.06531;0.341333
20141022202809281_SVAKOV-R5_met.fits;3.959;10598.1;20.4607;0.341333
20141022202902359_SVAKOV-R5_met.fits;4.102;10598.1;11.9661;0.682667
20141022202914817_SVAKOV-R5_met.fits;4.02072;10596.7;10.4332;0.170667
20141022202941271_SVAKOV-R5_met.fits;3.42065;10573.2;6.95944;0.170667
20141022203010284_SVAKOV-R5_met.fits;3.66543;10599.6;8.79124;0.170667
20141022203037420_SVAKOV-R5_met.fits;3.88229;10604;9.65156;0.170667
20141022203122135_SVAKOV-R5_met.fits;3.12757;10612.8;12.8935;0.170667
20141022203219649_SVAKOV-R5_met.fits;3.38511;10602.5;15.2089;0.341333
20141022203239276_SVAKOV-R5_met.fits;4.07576;10601.1;12.0911;0.170667
20141022203254124_SVAKOV-R5_met.fits;3.88503;10602.5;11.7476;1.19467
20141022203316311_SVAKOV-R5_met.fits;3.76703;10618.7;9.34106;0.341333
20141022203403585_SVAKOV-R5_met.fits;3.11425;10614.3;6.5026;0.170667
20141022203409729_SVAKOV-R5_met.fits;4.65253;10609.9;13.3959;0.170667
20141022203412119_SVAKOV-R5_met.fits;3.28637;10602.5;9.47049;0.170667
20141022203440449_SVAKOV-R5_met.fits;3.91077;10590.8;12.2656;0.341333
20141022203524652_SVAKOV-R5_met.fits;4.35667;10595.2;8.76746;0.170667
20141022203529431_SVAKOV-R5_met.fits;4.11081;10612.8;23.9189;0.682667
20141022203533697_SVAKOV-R5_met.fits;3.63919;10604;17.5627;0.341333
20141022203540183_SVAKOV-R5_met.fits;3.7593;10601.1;7.85315;0.170667
20141022203645719_SVAKOV-R5_met.fits;4.94451;10574.7;10.5436;0.341333
20141022203736065_SVAKOV-R5_met.fits;4.21803;10592.3;17.6812;0.341333
20141022203816001_SVAKOV-R5_met.fits;3.60935;10598.1;11.3498;0.170667
20141022203931607_SVAKOV-R5_met.fits;4.32069;10595.2;10.2386;0.341333
20141022203946284_SVAKOV-R5_met.fits;3.6547;10617.2;13.6065;0.341333
20141022203951745_SVAKOV-R5_met.fits;4.18588;10586.4;15.9395;0.341333
20141022204016492_SVAKOV-R5_met.fits;4.48668;10598.1;22.7437;0.341333
20141022204110764_SVAKOV-R5_met.fits;3.96564;10652.3;49.4562;0.341333
20141022204200428_SVAKOV-R5_met.fits;4.22731;10606.9;40.5128;0.341333
20141022204238487_SVAKOV-R5_met.fits;5.1798;10627.4;12.4123;0.512
20141022204259649_SVAKOV-R5_met.fits;4.31034;10606.9;11.7156;0.341333
20141022204326785_SVAKOV-R5_met.fits;4.2984;10609.9;8.95202;0.170667
20141022204444097_SVAKOV-R5_met.fits;4.56741;10585;20.9392;0.341333
20141022204459799_SVAKOV-R5_met.fits;4.39044;10636.2;11.3475;0.170667
20141022204528129_SVAKOV-R5_met.fits;4.78132;10592.3;9.98174;0.512
20141022204546391_SVAKOV-R5_met.fits;5.36896;10602.5;16.4137;0.170667
20141022204638785_SVAKOV-R5_met.fits;4.59992;10608.4;9.24687;0.170667
20141022204648855_SVAKOV-R5_met.fits;4.60686;10628.9;12.8777;1.19467
20141022204653804_SVAKOV-R5_met.fits;5.04992;10561.5;25.6498;0.341333
20141022204914092_SVAKOV-R5_met.fits;4.56331;10615.7;18.3341;0.170667
20141022204922967_SVAKOV-R5_met.fits;4.51499;10602.5;16.3745;0.170667
20141022204958636_SVAKOV-R5_met.fits;4.25276;10602.5;19.363;0.170667
20141022205105879_SVAKOV-R5_met.fits;4.16344;10637.7;8.89629;0.170667
20141022205110828_SVAKOV-R5_met.fits;4.75445;10601.1;12.3028;0.341333
20141022205152129_SVAKOV-R5_met.fits;5.0653;10585;22.849;0.341333
20141022205154689_SVAKOV-R5_met.fits;5.15626;10598.1;11.4502;0.341333
20141022205253569_SVAKOV-R5_met.fits;4.06725;10609.9;9.60716;0.170667
20141022205344599_SVAKOV-R5_met.fits;4.59207;10631.8;14.3918;0.170667
20141022205422999_SVAKOV-R5_met.fits;4.12827;10605.5;8.39866;0.170667
20141022205432556_SVAKOV-R5_met.fits;4.35295;10599.6;10.0828;0.170667
20141022205501740_SVAKOV-R5_met.fits;5.94595;10612.8;13.8908;0.341333
20141022205551916_SVAKOV-R5_met.fits;4.49717;10595.2;11.7198;0.341333
20141022205622465_SVAKOV-R5_met.fits;4.03196;10608.4;9.46494;0.170667
20141022205643116_SVAKOV-R5_met.fits;4.33515;10592.3;11.7384;0.512
20141022205729025_SVAKOV-R5_met.fits;5.3176;10571.8;40.8128;0.341333
20141022205740289_SVAKOV-R5_met.fits;4.45305;10590.8;9.04696;0.170667
20141022205844289_SVAKOV-R5_met.fits;4.8684;10606.9;11.2076;0.170667
20141022205952897_SVAKOV-R5_met.fits;4.82445;10601.1;11.5076;0.170667
